"","Indicator"
"","Housing Inventory: Active Listing Count"
"00",""
"01","in Bronx County, NY"
"02","Month-Over-Month in Bronx County, NY"
"03","Year-Over-Year in Bronx County, NY"
"04","Bronx County, NY"
"05","lation (5-year estimate) in Bronx County, NY"
"06","estimate) in Bronx County, NY"
"07","r Bronx County, NY"
"08","ed by Building Permits for Bronx County, NY"
"09","y, NY"
"0a","NY"
"0b","ronx County, NY"
"0c","(5-year estimate) in Bronx County, NY (DISCONTINUED)"
"0d","n Bronx County, NY"
"0e","l Industries in Bronx County, NY"
"0f","Bronx County, NY"
"0g","estimate) in Bronx County, NY"
"0h","imate) in Bronx County, NY"
"0i","r Bronx County, NY"
"0j",""
"0k","Y"
"0l","usted by Cost of Living for Bronx County, NY"
"0m","year estimate) for Bronx County, NY"
"0n","Y"
"0o",""
"0p",""
"0q","g in Bronx County, NY"
"0r","nty, NY"
"0s",""
"0t","(5-year estimate) Index for Bronx County, NY"
"0u","as a Percentage of Households with Children (5-year estimate) in Bronx County, NY"
"0v","eted an Associate's Degree or Higher (5-year estimate) in Bronx County, NY"
"0w","Level (5-year estimate) in Bronx County, NY"
"0x","NY"
"","Housing Inventory: Average Listing Price"
"0y","in Bronx County, NY"
"0z","Month-Over-Month in Bronx County, NY"
"10","Year-Over-Year in Bronx County, NY"
"","Population Estimate,"
"11","Total (5-year estimate) in Bronx County, NY"
"12","Total, Not Hispanic or Latino (5-year estimate) in Bronx County, NY"
"13","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Bronx County, NY"
"14","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Bronx County, NY"
"15","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Bronx County, NY"
"16","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Bronx County, NY"
"17","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Bronx County, NY"
"18","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Bronx County, NY"
"19","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Bronx County, NY"
"1a","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Bronx County, NY"
"1b","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Bronx County, NY"
"1c","Total, Hispanic or Latino (5-year estimate) in Bronx County, NY"
"1d","Total, Hispanic or Latino, White Alone (5-year estimate) in Bronx County, NY"
"1e","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Bronx County, NY"
"1f","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Bronx County, NY"
"1g","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Bronx County, NY"
"1h","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Bronx County, NY"
"1i","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Bronx County, NY"
"1j","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Bronx County, NY"
"1k","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Bronx County, NY"
"1l","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Bronx County, NY"
"","Market Hotness:"
"1m","Demand Score in Bronx County, NY"
"1n","Median Days on Market in Bronx County, NY"
"1o","Median Days on Market in Bronx County, NY"
"1p","Median Days on Market in Bronx County, NY"
"1q","Median Days on Market in Bronx County, NY"
"1r","Median Days on Market Versus the United States in Bronx County, NY"
"1s","Median Days on Market Day in Bronx County, NY"
"1t","Median Listing Price in Bronx County, NY"
"1u","Median Listing Price in Bronx County, NY"
"1v","Median Listing Price Versus the United States in Bronx County, NY"
"1w","Median Listing Price in Bronx County, NY"
"1x","Nielsen Household Rank in Bronx County, NY"
"1y","Supply Score in Bronx County, NY"
"","Gross Domestic Product:"
"1z","All Industries in Bronx County, NY"
"20","Private Goods-Producing Industries in Bronx County, NY"
"21","Government and Government Enterprises in Bronx County, NY"
"22","Private Services-Providing Industries in Bronx County, NY"
"","Market Hotness: Hotness Rank in Bronx County, NY"
"23",""
"24",""
"25",""
"26","Market Hotness: Hotness: Score in Bronx County, NY"
"","Unemployed Persons in Bronx County, NY"
"27",""
"28",""
"","Employed Persons in Bronx County, NY"
"29",""
