"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","China"
"__02","Indonesia"
"__03","Singapore"
"__04","Thailand"
"__05","Sri Lanka"
"__06","Chinese Taipei"
"__07","Hong Kong SAR of China"
"__08","New Caledonia"
"__09","New Zealand"
"__0a","Japan"
"__0b","India"
"__0c","Fiji"
"__0d","Turkey"
"__0e","Viet Nam"
"__0f","USA excl. PR. & Virgin Isds."
"__0g","USA incl. Puerto Rico"
"__0h","USA incl. PR. & Virgin Isds."
"__0i","Kiribati"
"__0j","Philippines"
"__0k","Korea, Rep. of"
"__0l","Pakistan"
"__0m","Germany"
"__0n","Belgium"
"__0o","Belgium, Luxembourg"
"__0p","France excl. Monaco & overseas"
"__0q","France incl. Monaco & overseas"
"__0r","France incl. Monaco excl. overseas"
"__0s","Netherlands"
"__0t","Italy excl. San Marino & Vatican"
"__0u","Italy incl. San Marino & Vatican"
"__0v","Slovenia"
"__0w","Italy incl. San Marino"
"__0x","Denmark"
"__0y","Sweden"
"__0z","Poland"
"__10","Switzerland excl. Liechtenstein"
"__11","Switzerland incl. Liechtenstein"
"__12","United Kingdom"
"__13","Finland"
"__14","Portugal"
"__15","Spain"
"__16","Ireland"
"__17","Luxembourg"
"__18","Bunkers"
"__19","Other areas n.e.s."
"__1a","Greece"
"__1b","Chile"
"__1c","Colombia"
"__1d","Bangladesh"
"__1e","Brazil"
"__1f","Australia"
"__1g","Canada"
"__1h","Mexico"
"__1i","Slovakia"
"__1j","Confidential & differences"
"__1k","Lithuania"
"__1l","Albania"
"__1m","Norway excl. Bouvet S. & JM."
"__1n","Norway incl. S. & JM. excl. Bouvet"
"__1o","Fmr. Yugoslavia"
"__1p","Kazakhstan"
"__1q","Antigua & Barbuda"
"__1r","Bahamas"
"__1s","Belize"
"__1t","Cambodia"
"__1u","Cyprus"
"__1v","Liberia"
"__1w","Malaysia"
"__1x","Malta"
"__1y","Mongolia"
"__1z","Netherlands Antilles"
"__20","Panama"
"__21","Russian Federation"
"__22","Saint Vincent & Grenadines"
"__23","Sao Tome & Principe"
"__24","Latvia"
"__25","Syrian Arab Rep."
"__26","Korea, Dem. People's Rep. of"
"__27","Guadeloupe"
"__28","Réunion"
"__29","Côte d'Ivoire"
"__2a","Haiti"
"__2b","Niger"
"__2c","Uruguay"
"__2d","Madagascar"
"__2e","Martinique"
"__2f","Gabon"
"__2g","Austria"
"__2h","Suriname"
"__2i","Israel"
"__2j","Romania"
"__2k","Fmr. USSR"
"__2l","Fmr. Czechoslovakia"
"__2m","Hungary"
"__2n","Czech Rep."
"__2o","Afghanistan"
"__2p","Croatia"
"__2q","Georgia"
"__2r","Lebanon"
"__2s","Uganda"
"__2t","Belarus"
"__2u","Ukraine"
"__2v","Uzbekistan"
"__2w","Estonia"
"__2x","Asia n.e.s."
"__2y","Guatemala"
"__2z","Egypt"
"__30","Saudi Arabia"
"__31","United Arab Emirates"
"__32","South Africa"
"__33","Aruba"
"__34","Vanuatu"
"__35","Norfolk Island"
"__36","Papua New Guinea"
"__37","Andorra"
"__38","Dominican Rep."
"__39","Cuba"
"__3a","Ethiopia"
"__3b","Libya"
"__3c","Bosnia & Herzegovina"
"__3d","Turkmenistan"
"__3e","Kyrgyzstan"
"__3f","Tajikistan"
"__3g","Iceland"
"__3h","Kuwait"
"__3i","Ghana"
"__3j","Zimbabwe"
"__3k","British Indian Ocean Territory"
"__3l","Bermuda"
"__3m","Cayman Isds."
"__3n","Costa Rica"
"__3o","Angola"
"__3p","Bahrain"
"__3q","Togo"
"__3r","Honduras"
"__3s","Ecuador"
"__3t","Argentina"
"__3u","El Salvador"
"","Meldeland"
"____0","Australia"
"____1","Austria"
"____2","Belgium"
"____3","Canada"
"____4","Chile"
"____5","Czech Rep."
"____6","Denmark"
"____7","Estonia"
"____8","Finland"
"____9","France incl. Monaco & overseas"
"____a","Germany"
"____b","Greece"
"____c","Iceland"
"____d","Ireland"
"____e","Israel"
"____f","Italy incl. San Marino & Vatican"
"____g","Japan"
"____h","Korea, Rep. of"
"____i","Latvia"
"____j","Lithuania"
"____k","Luxembourg"
"____l","Mexico"
"____m","Netherlands"
"____n","New Zealand"
"____o","Norway incl. S. & JM. excl. Bouvet"
"____p","Portugal"
"____q","Slovakia"
"____r","Slovenia"
"____s","Spain"
"____t","Sweden"
"____u","Switzerland incl. Liechtenstein"
"____v","Turkey"
"____w","United Kingdom"
"____x","USA incl. PR. & Virgin Isds."
