"","Unit of measure"
"0","Percentage"
"","Age class"
"_0","From 0 to 29 years"
"_1","From 5 to 29 years"
"_2","From 15 to 19 years"
"_3","From 15 to 24 years"
"_4","From 15 to 29 years"
"_5","From 16 to 18 years"
"_6","18 years"
"_7","20 years"
"_8","From 20 to 24 years"
"_9","22 years"
"_a","24 years"
"_b","From 25 to 29 years"
"_c","26 years"
"","Geopolitical entity (reporting)"
"__00","European Union - 27 countries (from 2020)"
"__01","European Union - 28 countries (2013-2020)"
"__02","Belgium"
"__03","Bulgaria"
"__04","Czechia"
"__05","Denmark"
"__06","Germany"
"__07","Estonia"
"__08","Ireland"
"__09","Greece"
"__0a","Spain"
"__0b","France"
"__0c","Croatia"
"__0d","Italy"
"__0e","Cyprus"
"__0f","Latvia"
"__0g","Lithuania"
"__0h","Luxembourg"
"__0i","Hungary"
"__0j","Malta"
"__0k","Netherlands"
"__0l","Austria"
"__0m","Poland"
"__0n","Portugal"
"__0o","Romania"
"__0p","Slovenia"
"__0q","Slovakia"
"__0r","Finland"
"__0s","Sweden"
"__0t","Iceland"
"__0u","Liechtenstein"
"__0v","Norway"
"__0w","Switzerland"
"__0x","United Kingdom"
"__0y","Montenegro"
"__0z","North Macedonia"
"__10","Albania"
"__11","Serbia"
"__12","Türkiye"
