"","Geopolitische Meldeeinheit"
"00","Europäische Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"01","Europäische Union - 27 Länder (ab 2020)"
"02","Europäische Union - 28 Länder (2013-2020)"
"03","Europäische Union - 27 Länder (2007-2013)"
"04","Euroraum - 20 Länder (ab 2023)"
"05","Euroraum - 19 Länder (2015-2022)"
"06","Belgien"
"07","Bulgarien"
"08","Tschechien"
"09","Dänemark"
"0a","Deutschland"
"0b","Estland"
"0c","Irland"
"0d","Griechenland"
"0e","Spanien"
"0f","Frankreich"
"0g","Kroatien"
"0h","Italien"
"0i","Zypern"
"0j","Lettland"
"0k","Litauen"
"0l","Luxemburg"
"0m","Ungarn"
"0n","Malta"
"0o","Niederlande"
"0p","Österreich"
"0q","Polen"
"0r","Portugal"
"0s","Rumänien"
"0t","Slowenien"
"0u","Slowakei"
"0v","Finnland"
"0w","Schweden"
"0x","Island"
"0y","Norwegen"
"0z","Schweiz"
"10","Vereinigtes Königreich"
"11","Montenegro"
"12","Nordmazedonien"
"13","Albanien"
"14","Serbien"
"15","Türkei"
"16","Kosovo*"
