"","Maßeinheit"
"0","Millionen Euro"
"1","Euro pro Einwohner"
"2","Euro pro Einwohner in Prozent des EU27-Durchschnitts (ab 2020)"
"3","Millionen Einheiten Landeswährung"
"4","Millionen Kaufkraftstandards (KKS, EU27 ab 2020)"
"5","Kaufkraftstandards (KKS, EU27 ab 2020) pro Einwohner"
"6","Kaufkraftstandards (KKS, EU27 ab 2020) pro Einwohner in Prozent des EU27 (ab 2020)-Durchschnitts"
"","Territoriale Typologie"
"_0","Überwiegend städtische Regionen"
"_1","Intermediäre Regionen"
"_2","Intermediäre Regionen - stadtnah"
"_3","Intermediäre Regionen - peripher"
"_4","Überwiegend ländliche Regionen"
"_5","Überwiegend ländliche Regionen - stadtnah"
"_6","Überwiegend ländliche Regionen - peripher"
"_7","Küstenregionen"
"_8","Nicht-Küstenregionen"
"_9","Bergregionen"
"_a","Nicht-Bergregionen"
"_b","Inselregionen"
"_c","Nicht-Inselregionen"
"_d","Grenzregionen"
"_e","Nicht-Grenzregionen"
"","Geopolitische Meldeeinheit"
"__0","Europäische Union - 27 Länder (ab 2020)"
"__1","Belgien"
"__2","Bulgarien"
"__3","Tschechien"
"__4","Dänemark"
"__5","Deutschland (bis 1990 früheres Gebiet der BRD)"
"__6","Estland"
"__7","Irland"
"__8","Griechenland"
"__9","Spanien"
"__a","Frankreich"
"__b","Kroatien"
"__c","Italien"
"__d","Zypern"
"__e","Lettland"
"__f","Litauen"
"__g","Luxemburg"
"__h","Ungarn"
"__i","Malta"
"__j","Niederlande"
"__k","Österreich"
"__l","Polen"
"__m","Portugal"
"__n","Rumänien"
"__o","Slowenien"
"__p","Slowakei"
"__q","Finnland"
"__r","Schweden"
"__s","Norwegen"
"__t","Schweiz"
"__u","Montenegro"
"__v","Nordmazedonien"
"__w","Albanien"
"__x","Serbien"
"__y","Türkei"
