"","Wertmerkmal"
"0","Ausgaben der öffentlichen Haushalte"
"","Ausgabearten der öffentlichen Haushalte"
"_0","Ausgaben der Kapitalrechnung"
"_1","Ausgaben der laufenden Rechnung"
"_2","Personalausgaben"
"_3","Zinsausgaben an öffentlichen Bereich"
"_4","Zinsausgaben an andere Bereiche"
"_5","Darlehen an andere Bereiche"
"_6","Darlehen an öffentlichen Bereich"
"_7","Tilgungsausgaben an öffentlichen Bereich"
"_8","Baumaßnahmen"
"_9","Erwerb von unbeweglichem Sachvermögen"
"_a","Erwerb von beweglichem Sachvermögen"
"_b","Erwerb von Beteiligungen"
"_c","Laufender Sachaufwand"
"_d","Schuldendiensthilfen an andere Bereiche"
"_e","Schuldendiensthilfen an öffentlichen Bereich"
"_f","Laufende Zuschüsse an andere Bereiche"
"_g","Zuschüsse f. Inv., Verm.übertr. an andere Bereiche"
"_h","Laufende Zuweisungen an öffentlichen Bereich"
"_i","Zuw. f. Invest., Vermögensübertr. an öff. Bereich"
"","Deutschland insgesamt"
"__0","Deutschland"
"","Körperschaftsgruppen"
"___0","EU-Anteile"
"___1","Bund"
"___2","Gemeinden / Gemeindeverbände"
"___3","Länder"
"___4","Sondervermögen des Bundes"
"___5","Zweckverbände"
"___6","Sozialversicherung"
