"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Argentina"
"__02","Brazil"
"__03","Ghana"
"__04","Greece"
"__05","Hong Kong SAR of China"
"__06","Indonesia"
"__07","Italy excl. San Marino & Vatican"
"__08","Italy incl. San Marino & Vatican"
"__09","Jamaica"
"__0a","Malaysia"
"__0b","Mexico"
"__0c","Netherlands"
"__0d","New Caledonia"
"__0e","New Zealand"
"__0f","Norfolk Island"
"__0g","Papua New Guinea"
"__0h","Peru"
"__0i","Singapore"
"__0j","Switzerland excl. Liechtenstein"
"__0k","Switzerland incl. Liechtenstein"
"__0l","United Kingdom"
"__0m","Bunkers"
"__0n","USA excl. PR. & Virgin Isds."
"__0o","USA incl. Puerto Rico"
"__0p","USA incl. PR. & Virgin Isds."
"__0q","Italy incl. San Marino"
"__0r","Chinese Taipei"
"__0s","Dominican Rep."
"__0t","France excl. Monaco & overseas"
"__0u","France incl. Monaco & overseas"
"__0v","Germany"
"__0w","Kiribati"
"__0x","Philippines"
"__0y","Viet Nam"
"__0z","France incl. Monaco excl. overseas"
"__10","Canada"
"__11","Sri Lanka"
"__12","China"
"__13","Fiji"
"__14","Japan"
"__15","Thailand"
"__16","Belgium, Luxembourg"
"__17","Solomon Isds."
"__18","Cook Isds."
"__19","Israel"
"__1a","Lebanon"
"__1b","Vanuatu"
"__1c","Wallis & Futuna Isds."
"__1d","Brunei Darussalam"
"__1e","French Polynesia"
"__1f","Guam"
"__1g","Cyprus"
"__1h","Iran"
"__1i","Russian Federation"
"__1j","South Africa"
"__1k","Spain"
"__1l","Egypt"
"__1m","Jordan"
"__1n","Korea, Rep. of"
"__1o","Swaziland"
"__1p","Tonga"
"__1q","Turkey"
"__1r","Pakistan"
"__1s","Australia"
"__1t","Bangladesh"
"__1u","Christmas Isds."
"__1v","Cocos Isds."
"__1w","Syrian Arab Rep."
"__1x","India"
"__1y","Denmark"
"__1z","Portugal"
"__20","American Samoa"
"__21","Botswana"
"__22","Georgia"
"__23","Nauru"
"__24","Marshall Isds."
"__25","Bahrain"
"__26","Kuwait"
"__27","Maldives"
"__28","Timor-Leste"
"__29","Qatar"
"__2a","Uruguay"
"__2b","Other areas n.e.s."
"__2c","Cambodia"
"__2d","Chile"
"__2e","EU 27"
"__2f","Nepal"
"__2g","Poland"
"__2h","Southern African Customs Union"
"__2i","Samoa"
"__2j","Myanmar"
"__2k","Palau"
"__2l","Armenia"
"__2m","Belgium"
"__2n","Ecuador"
"__2o","United Arab Emirates"
"__2p","Saudi Arabia"
"__2q","Bulgaria"
"__2r","Antigua & Barbuda"
"__2s","Mauritius"
"__2t","Croatia"
"__2u","Czech Rep."
"__2v","Hungary"
"__2w","Libya"
"__2x","Slovakia"
"__2y","Slovenia"
"__2z","Macedonia, The Fmr. Yugoslav Rep."
"__30","Bosnia & Herzegovina"
"__31","Romania"
"__32","Yemen"
"__33","Sweden"
"__34","Ireland"
"__35","Ukraine"
"__36","Venezuela"
"__37","Serbia & Montenegro"
"__38","Belarus"
"__39","Lithuania"
"__3a","Netherlands Antilles"
"__3b","Tunisia"
"__3c","Malta"
"__3d","Mongolia"
"__3e","Azerbaijan"
"__3f","Serbia"
"__3g","Cuba"
"__3h","Côte d'Ivoire"
"__3i","Luxembourg"
"__3j","Moldova, Rep. of"
"__3k","Sudan"
"__3l","Albania"
"__3m","Colombia"
"__3n","Gambia"
"__3o","Kosovo"
"__3p","Guatemala"
"__3q","Iraq"
"__3r","Ethiopia"
"__3s","Latvia"
"__3t","Kazakhstan"
"__3u","Norway excl. Bouvet S. & JM."
"__3v","Norway incl. S. & JM. excl. Bouvet"
"__3w","Equatorial Guinea"
"__3x","Finland"
"__3y","Gabon"
"__3z","Iceland"
"__40","Mauritania"
"__41","Seychelles"
"__42","Burkina Faso"
"__43","Benin"
"__44","Djibouti"
"__45","Liberia"
"__46","Cayman Isds."
"__47","Congo"
"__48","Costa Rica"
"__49","Montenegro"
"__4a","Morocco"
"__4b","Uzbekistan"
"__4c","Estonia"
"__4d","Congo, The Rep. Dem. of"
"__4e","Guinea"
"__4f","Namibia"
"__4g","Cape Verde"
"__4h","Somalia"
"__4i","Angola"
"__4j","Austria"
"__4k","Honduras"
"__4l","Togo"
"__4m","Australian Oceania"
"__4n","Uganda"
"__4o","Algeria"
"__4p","Suriname"
"__4q","Senegal"
"__4r","Kenya"
"__4s","Burundi"
"__4t","Chad"
"__4u","Mali"
"__4v","Rwanda"
"__4w","Sierra Leone"
"__4x","Cameroon"
"__4y","Nigeria"
"__4z","Niger"
"__50","Bermuda"
"__51","Belize"
"__52","Dominica"
