"","Unit of measure"
"0","Number"
"1","Per hundred thousand inhabitants"
"","Medical speciality"
"_0","Generalist medical practitioners"
"_1","General practitioners"
"_2","Other generalist medical practitioners"
"_3","Specialist medical practitioners"
"_4","General paediatricians"
"_5","Gynaecologists and obstetricians"
"_6","Psychiatrists"
"_7","Medical group of specialists"
"_8","Internal medicine"
"_9","Cardiology"
"_a","Endocrinology"
"_b","Gastroenterology"
"_c","Respiratory medicine"
"_d","Oncology"
"_e","Immunology"
"_f","Neurology"
"_g","Otorhinolaryngology"
"_h","Radiology"
"_i","Microbiology-bacteriology"
"_j","Haematology"
"_k","Dermatology"
"_l","Pathology"
"_m","Occupational medicine"
"_n","Surgical group of specialists"
"_o","General surgery"
"_p","Neurological surgery"
"_q","Plastic surgery"
"_r","Ophthalmology"
"_s","Orthopaedics"
"_t","Thoracic surgery"
"_u","Vascular surgery"
"_v","Anaesthesiology and intensive care"
"_w","Urology"
"_x","Accident and emergency medicine"
"_y","Other specialists not elsewhere classified"
"_z","Medical doctors not further defined"
"","Geopolitical entity (reporting)"
"__0","Belgium"
"__1","Bulgaria"
"__2","Czechia"
"__3","Denmark"
"__4","Germany (until 1990 former territory of the FRG)"
"__5","Estonia"
"__6","Ireland"
"__7","Greece"
"__8","Spain"
"__9","France"
"__a","Croatia"
"__b","Italy"
"__c","Cyprus"
"__d","Latvia"
"__e","Lithuania"
"__f","Luxembourg"
"__g","Hungary"
"__h","Malta"
"__i","Netherlands"
"__j","Austria"
"__k","Poland"
"__l","Portugal"
"__m","Romania"
"__n","Slovenia"
"__o","Finland"
"__p","Sweden"
"__q","Iceland"
"__r","Liechtenstein"
"__s","Norway"
"__t","Switzerland"
"__u","United Kingdom"
"__v","Montenegro"
"__w","North Macedonia"
"__x","Albania"
"__y","Serbia"
"__z","Turkey"
