"","Konjunkturindikator"
"0","Umsatzindex - Insgesamt"
"","Saisonbereinigung"
"_0","Saison- und kalenderbereinigte Daten"
"","Maßeinheit"
"__0","Index, 2015=100 (SCA)"
"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"___0","Dienstleistungen gemäß Konjunkturstatistik-Verordnung (ohne Einzelhandel und Reparatur)"
"___1","Handel mit Kraftfahrzeugen; Instandhaltung und Reparatur von Kraftfahrzeugen"
"___2","Großhandel (ohne Handel mit Kraftfahrzeugen und Krafträdern)"
"___3","Landverkehr und Transport in Rohrfernleitungen"
"___4","Schifffahrt"
"___5","Luftfahrt"
"___6","Lagerei sowie Erbringung von sonstigen Dienstleistungen für den Verkehr"
"___7","Post-, Kurier- und Expressdienste"
"___8","Gastgewerbe/Beherbergung und Gastronomie"
"___9","Verlagswesen"
"___a","Herstellung, Verleih und Vertrieb von Filmen und Fernsehprogrammen; Kinos; Tonstudios und Verlegen von Musik"
"___b","Rundfunkveranstalter"
"___c","Telekommunikation"
"___d","Erbringung von Dienstleistungen der Informationstechnologie"
"___e","Informationsdienstleistungen"
"___f","Freiberufliche, wissenschaftliche und technische Dienstleistungen - gemäss Konjunkturstatistik-Verordnung"
"___g","Sonstige wirtschaftliche Dienstleistungen - gemäss Konjunkturstastik-Verordnung"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union - 27 Länder (ab 2020)"
"____01","Euroraum - 20 Länder (ab 2023)"
"____02","Euroraum - 19 Länder (2015-2022)"
"____03","Belgien"
"____04","Bulgarien"
"____05","Tschechien"
"____06","Dänemark"
"____07","Deutschland"
"____08","Estland"
"____09","Irland"
"____0a","Griechenland"
"____0b","Spanien"
"____0c","Frankreich"
"____0d","Kroatien"
"____0e","Italien"
"____0f","Zypern"
"____0g","Lettland"
"____0h","Litauen"
"____0i","Luxemburg"
"____0j","Ungarn"
"____0k","Malta"
"____0l","Niederlande"
"____0m","Österreich"
"____0n","Polen"
"____0o","Portugal"
"____0p","Rumänien"
"____0q","Slowenien"
"____0r","Slowakei"
"____0s","Finnland"
"____0t","Schweden"
"____0u","Norwegen"
"____0v","Schweiz"
"____0w","Bosnien und Herzegowina"
"____0x","Montenegro"
"____0y","Nordmazedonien"
"____0z","Albanien"
"____10","Serbien"
"____11","Türkei"
