"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","American Samoa"
"__02","France excl. Monaco & overseas"
"__03","France incl. Monaco & overseas"
"__04","Germany"
"__05","Japan"
"__06","Mauritius"
"__07","New Zealand"
"__08","South Africa"
"__09","France incl. Monaco excl. overseas"
"__0a","Tonga"
"__0b","USA excl. PR. & Virgin Isds."
"__0c","USA incl. Puerto Rico"
"__0d","USA incl. PR. & Virgin Isds."
"__0e","Indonesia"
"__0f","Papua New Guinea"
"__0g","United Kingdom"
"__0h","Fiji"
"__0i","Netherlands"
"__0j","China"
"__0k","Denmark"
"__0l","Sri Lanka"
"__0m","Chinese Taipei"
"__0n","Hong Kong SAR of China"
"__0o","Philippines"
"__0p","Canada"
"__0q","Singapore"
"__0r","Italy excl. San Marino & Vatican"
"__0s","Italy incl. San Marino & Vatican"
"__0t","Sweden"
"__0u","Italy incl. San Marino"
"__0v","Belgium, Luxembourg"
"__0w","Thailand"
"__0x","Korea, Rep. of"
"__0y","Bunkers"
"__0z","Brunei Darussalam"
"__10","Ireland"
"__11","Saudi Arabia"
"__12","Vanuatu"
"__13","EU 27"
"__14","Switzerland excl. Liechtenstein"
"__15","Switzerland incl. Liechtenstein"
"__16","Southern African Customs Union"
"__17","Belgium"
"__18","Bulgaria"
"__19","Malaysia"
"__1a","Qatar"
"__1b","Australia"
"__1c","Chile"
"__1d","Viet Nam"
"__1e","Brazil"
"__1f","Slovakia"
"__1g","New Caledonia"
"__1h","Norway incl. S. & JM. excl. Bouvet"
"__1i","Hungary"
"__1j","Other areas n.e.s."
"__1k","Czech Rep."
"__1l","Poland"
"__1m","Croatia"
"__1n","Estonia"
"__1o","Slovenia"
"__1p","Spain"
"__1q","Serbia & Montenegro"
"__1r","Liechtenstein"
"__1s","Lithuania"
"__1t","Romania"
"__1u","Belarus"
"__1v","Serbia"
"__1w","India"
"__1x","Norway excl. Bouvet S. & JM."
"__1y","Turkey"
"__1z","Albania"
"__20","Greece"
"__21","Bosnia & Herzegovina"
"__22","Finland"
"__23","Kazakhstan"
"__24","Cyprus"
"__25","Jordan"
"__26","Mexico"
"__27","Iran"
"__28","Pakistan"
"__29","Russian Federation"
"__2a","Kuwait"
"__2b","Georgia"
"__2c","Latvia"
"__2d","Ukraine"
"__2e","Luxembourg"
"__2f","Portugal"
"__2g","Réunion"
"__2h","Argentina"
"__2i","Austria"
"__2j","Libya"
"__2k","Confidential & differences"
"__2l","Algeria"
"__2m","Gambia"
"__2n","Iceland"
"__2o","Morocco"
"__2p","Zimbabwe"
"__2q","Lebanon"
"__2r","Turkmenistan"
"__2s","Oman"
"__2t","Malta"
"__2u","Israel"
"__2v","Tunisia"
"__2w","Bangladesh"
"__2x","Armenia"
"__2y","Ethiopia"
"__2z","Kyrgyzstan"
"__30","Moldova, Rep. of"
"__31","Nigeria"
"__32","Tajikistan"
"__33","Egypt"
"__34","Cuba"
"__35","Macedonia, The Fmr. Yugoslav Rep."
"__36","Myanmar"
"__37","Cameroon"
"__38","Guatemala"
"__39","Mauritania"
"__3a","Suriname"
"__3b","Togo"
"__3c","Costa Rica"
"__3d","Curaçao"
"__3e","Congo, The Rep. Dem. of"
"__3f","Ghana"
"__3g","United Arab Emirates"
"__3h","Uruguay"
"__3i","Jamaica"
"__3j","Niger"
"__3k","Barbados"
"__3l","Bermuda"
"__3m","Bahamas"
"__3n","Saint Vincent & Grenadines"
"__3o","Korea, Dem. People's Rep. of"
"__3p","Syrian Arab Rep."
"__3q","Afghanistan"
"__3r","Peru"
"__3s","Trinidad & Tobago"
"__3t","Saint Kitts & Nevis"
"__3u","Senegal"
"__3v","Panama"
"__3w","Colombia"
"__3x","Belize"
"__3y","Mongolia"
"__3z","Lao People's Dem. Rep."
"__40","Saint Lucia"
"__41","Asia n.e.s."
"__42","Ecuador"
"__43","Bolivia"
"__44","Paraguay"
"__45","Europe n.e.s."
"__46","Côte d'Ivoire"
"__47","Faeroe Isds."
"__48","Fmr. USSR"
"__49","Cape Verde"
"__4a","Guyana"
"__4b","Kenya"
"__4c","Greenland"
"__4d","Uganda"
"__4e","Antigua & Barbuda"
"__4f","Andorra"
"__4g","El Salvador"
"__4h","Sierra Leone"
"__4i","Yemen"
"__4j","Azerbaijan"
"__4k","Dominican Rep."
"__4l","French Polynesia"
"__4m","Zambia"
"__4n","Madagascar"
"__4o","British Virgin Isds."
"__4p","Falkland Isds."
"__4q","Mali"
"__4r","Venezuela"
"__4s","Uzbekistan"
"__4t","Montenegro"
"__4u","Sudan"
"__4v","Angola"
"__4w","Guinea"
"__4x","Malawi"
"__4y","Bonaire"
