"","Indicator"
"00","Current account / Services / Travel / Receipts / America"
"01","Current account / Services / Travel / Expenditure / America"
"02","Current account / Services / Travel / Receipts / Austria"
"03","Current account / Services / Travel / Expenditure / Austria"
"04","Current account / Services / Travel / Receipts / EU Member States (27 excl. GB)"
"05","Current account / Services / Travel / Expenditure / EU Member States (27 excl. GB)"
"06","Current account / Services / Travel / Receipts / Belgium"
"07","Current account / Services / Travel / Expenditure / Belgium"
"08","Current account / Services / Travel / Receipts / Switzerland"
"09","Current account / Services / Travel / Expenditure / Switzerland"
"0a","Current account / Services / Travel / Receipts / Czechia"
"0b","Current account / Services / Travel / Expenditure / Czechia"
"0c","Current account / Services / Travel / Receipts / Denmark"
"0d","Current account / Services / Travel / Expenditure / Denmark"
"0e","Current account / Services / Travel / Receipts / Europe"
"0f","Current account / Services / Travel / Expenditure / Europe"
"0g","Current account / Services / Travel / Receipts / Spain"
"0h","Current account / Services / Travel / Expenditure / Spain"
"0i","Current account / Services / Travel / Receipts / Africa"
"0j","Current account / Services / Travel / Expenditure / Africa"
"0k","Current account / Services / Travel / Receipts / North Africa"
"0l","Current account / Services / Travel / Expenditure / North Africa"
"0m","Current account / Services / Travel / Receipts / France"
"0n","Current account / Services / Travel / Expenditure / France"
"0o","Current account / Services / Travel / Receipts / Other European countries (excl. EFTA, incl. GB)"
"0p","Current account / Services / Travel / Expenditure / Other European countries (excl. EFTA, incl. GB)"
"0q","Current account / Services / Travel / Receipts / United Kingdom"
"0r","Current account / Services / Travel / Expenditure / United Kingdom"
"0s","Current account / Services / Travel / Receipts / Greece"
"0t","Current account / Services / Travel / Expenditure / Greece"
"0u","Current account / Services / Travel / Receipts / Croatia"
"0v","Current account / Services / Travel / Expenditure / Croatia"
"0w","Current account / Services / Travel / Receipts / Hungary"
"0x","Current account / Services / Travel / Expenditure / Hungary"
"0y","Current account / Services / Travel / Receipts / Euro area (19)"
"0z","Current account / Services / Travel / Expenditure / Euro area (19)"
"10","Current account / Services / Travel / Receipts / Italy"
"11","Current account / Services / Travel / Expenditure / Italy"
"12","Current account / Services / Travel / Receipts / Luxembourg"
"13","Current account / Services / Travel / Expenditure / Luxembourg"
"14","Current account / Services / Travel / Receipts / Netherlands"
"15","Current account / Services / Travel / Expenditure / Netherlands"
"16","Current account / Services / Travel / Receipts / Poland"
"17","Current account / Services / Travel / Expenditure / Poland"
"18","Current account / Services / Travel / Receipts / Portugal"
"19","Current account / Services / Travel / Expenditure / Portugal"
"1a","Current account / Services / Travel / Receipts / EFTA (European Free Trade Association)"
"1b","Current account / Services / Travel / Expenditure / EFTA (European Free Trade Association)"
"1c","Current account / Services / Travel / Receipts / Asia"
"1d","Current account / Services / Travel / Expenditure / Asia"
"1e","Current account / Services / Travel / Receipts / Turkey"
"1f","Current account / Services / Travel / Expenditure / Turkey"
"1g","Current account / Services / Travel / Receipts / United States"
"1h","Current account / Services / Travel / Expenditure / United States"
"1i","Current account / Services / Travel / Receipts / Rest of the world"
"1j","Current account / Services / Travel / Expenditure / Rest of the world"
