"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Japan"
"__02","Singapore"
"__03","South Africa"
"__04","United Kingdom"
"__05","USA excl. PR. & Virgin Isds."
"__06","USA incl. Puerto Rico"
"__07","USA incl. PR. & Virgin Isds."
"__08","China"
"__09","India"
"__0a","Burkina Faso"
"__0b","Indonesia"
"__0c","Germany"
"__0d","Canada"
"__0e","Brazil"
"__0f","France excl. Monaco & overseas"
"__0g","France incl. Monaco & overseas"
"__0h","Switzerland excl. Liechtenstein"
"__0i","Switzerland incl. Liechtenstein"
"__0j","France incl. Monaco excl. overseas"
"__0k","Greece"
"__0l","Korea, Rep. of"
"__0m","Norway excl. Bouvet S. & JM."
"__0n","Norway incl. S. & JM. excl. Bouvet"
"__0o","Ukraine"
"__0p","Egypt"
"__0q","Australia"
"__0r","Chinese Taipei"
"__0s","Italy excl. San Marino & Vatican"
"__0t","Italy incl. San Marino & Vatican"
"__0u","Mexico"
"__0v","Netherlands"
"__0w","Italy incl. San Marino"
"__0x","Bangladesh"
"__0y","EU 27"
"__0z","Chile"
"__10","Poland"
"__11","Russian Federation"
"__12","Southern African Customs Union"
"__13","Bahrain"
"__14","Saudi Arabia"
"__15","Spain"
"__16","Iran"
"__17","New Zealand"
"__18","Philippines"
"__19","Georgia"
"__1a","Vanuatu"
"__1b","Viet Nam"
"__1c","Gabon"
"__1d","Malaysia"
"__1e","Other areas n.e.s."
"__1f","Panama"
"__1g","Hungary"
"__1h","Slovenia"
"__1i","Belgium"
"__1j","Belgium, Luxembourg"
"__1k","Luxembourg"
"__1l","Croatia"
"__1m","Denmark"
"__1n","Sweden"
"__1o","Czech Rep."
"__1p","Côte d'Ivoire"
"__1q","Bosnia & Herzegovina"
"__1r","Turkey"
"__1s","Ethiopia"
"__1t","Portugal"
"__1u","Senegal"
"__1v","Syrian Arab Rep."
"__1w","Tanzania, United Rep. of"
"__1x","Venezuela"
"__1y","Algeria"
"__1z","Bulgaria"
"__20","Colombia"
"__21","Costa Rica"
"__22","Finland"
"__23","Guatemala"
"__24","Israel"
"__25","Lebanon"
"__26","Madagascar"
"__27","Morocco"
"__28","Peru"
"__29","Zimbabwe"
"__2a","Tunisia"
"__2b","Austria"
"__2c","Ghana"
"__2d","Honduras"
"__2e","Lithuania"
"__2f","Nigeria"
"__2g","Pakistan"
"__2h","Slovakia"
"__2i","Sudan"
"__2j","Burundi"
"__2k","Malawi"
"__2l","Dominican Rep."
"__2m","Rwanda"
"__2n","Sri Lanka"
"__2o","Latvia"
"__2p","Uzbekistan"
"__2q","Mozambique"
"__2r","Jordan"
"__2s","Romania"
"__2t","Hong Kong SAR of China"
"__2u","Thailand"
"__2v","United Arab Emirates"
"__2w","Chad"
"__2x","Ireland"
"__2y","Estonia"
"__2z","Argentina"
"__30","Serbia"
"__31","Serbia & Montenegro"
"__32","Cyprus"
"__33","Togo"
"__34","Ecuador"
"__35","Uruguay"
"__36","Angola"
"__37","Belarus"
"__38","Malta"
"__39","Cuba"
"__3a","Moldova, Rep. of"
"__3b","Nepal"
"__3c","Kazakhstan"
"__3d","Mongolia"
"__3e","Macedonia, The Fmr. Yugoslav Rep."
"__3f","Belize"
"__3g","Botswana"
"__3h","Bolivia"
"__3i","Confidential & differences"
"__3j","Greenland"
"__3k","Faeroe Isds."
"__3l","El Salvador"
"__3m","Mauritius"
"__3n","Sierra Leone"
"__3o","Yemen"
"__3p","Zambia"
"__3q","Albania"
"__3r","Iceland"
"__3s","Mauritania"
"__3t","Curaçao"
"__3u","Cambodia"
"__3v","Cameroon"
"__3w","Congo, The Rep. Dem. of"
"__3x","Guinea"
"__3y","Europe n.e.s."
"__3z","Congo"
"__40","Iraq"
"__41","Fmr. Yugoslavia"
"__42","Guyana"
"__43","Korea, Dem. People's Rep. of"
"__44","New Zealand Oceania"
"__45","Namibia"
"__46","Fmr. Czechoslovakia"
"__47","Fmr. USSR"
"__48","Kenya"
"__49","Central African Rep."
"__4a","Paraguay"
"__4b","Turkmenistan"
"__4c","Bahamas"
"__4d","Libya"
"__4e","Djibouti"
"__4f","American Samoa"
"__4g","Somalia"
"__4h","Oman"
"__4i","Anguilla"
"__4j","Jamaica"
"__4k","Barbados"
"__4l","British Virgin Isds."
"__4m","Macao SAR of China"
"__4n","Kuwait"
"__4o","Mali"
"__4p","Sao Tome & Principe"
"__4q","Aruba"
"__4r","Qatar"
"__4s","Bunkers"
"__4t","New Caledonia"
"__4u","Samoa"
"__4v","Andorra"
"__4w","Gibraltar"
"__4x","Fiji"
"__4y","Benin"
"__4z","Free Zones"
"__50","Azerbaijan"
