"","Standard international energy product classification (SIEC)"
"00","Oil and petroleum products"
"01","Oil and petroleum products (excluding biofuel portion)"
"02","Crude oil, NGL, refinery feedstocks, additives and oxygenates and other hydrocarbons"
"03","Crude oil, NGL, refinery feedstocks, additives and oxygenates and other hydrocarbons (excluding biofuel portion)"
"04","Crude oil"
"05","Natural gas liquids"
"06","Refinery feedstocks"
"07","Additives and oxygenates (excluding biofuel portion)"
"08","Additives and oxygenates"
"09","Other hydrocarbons"
"0a","Oil products"
"0b","Oil products (excluding biofuel portion)"
"0c","Ethane"
"0d","Liquefied petroleum gases"
"0e","Naphtha"
"0f","Aviation gasoline"
"0g","Motor gasoline"
"0h","Motor gasoline (excluding biofuel portion)"
"0i","Gasoline-type jet fuel"
"0j","Kerosene-type jet fuel"
"0k","Kerosene-type jet fuel (excluding biofuel portion)"
"0l","Other kerosene"
"0m","Gas oil and diesel oil"
"0n","Gas oil and diesel oil (excluding biofuel portion)"
"0o","Road diesel"
"0p","Heating and other gasoil"
"0q","Fuel oil"
"0r","Fuel oil (low sulphur <1%)"
"0s","=1%)"
"0t","White spirit and special boiling point industrial spirits"
"0u","Lubricants"
"0v","Paraffin waxes"
"0w","Petroleum coke"
"0x","Bitumen"
"0y","Other oil products n.e.c."
"0z","Blended biogasoline"
"10","Blended biodiesels"
"11","Blended bio jet kerosene"
"","Geopolitical entity (partner)"
"__00","Belgium"
"__01","Bulgaria"
"__02","Czechia"
"__03","Denmark"
"__04","Germany"
"__05","Estonia"
"__06","Ireland"
"__07","Greece"
"__08","Spain"
"__09","France"
"__0a","Croatia"
"__0b","Italy"
"__0c","Cyprus"
"__0d","Latvia"
"__0e","Lithuania"
"__0f","Luxembourg"
"__0g","Hungary"
"__0h","Malta"
"__0i","Netherlands"
"__0j","Austria"
"__0k","Poland"
"__0l","Portugal"
"__0m","Romania"
"__0n","Slovenia"
"__0o","Slovakia"
"__0p","Finland"
"__0q","Sweden"
"__0r","Iceland"
"__0s","Liechtenstein"
"__0t","Norway"
"__0u","Switzerland"
"__0v","United Kingdom"
"__0w","Bosnia and Herzegovina"
"__0x","Montenegro"
"__0y","Moldova"
"__0z","North Macedonia"
"__10","Albania"
"__11","Serbia"
