"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","New Zealand"
"__02","United Kingdom"
"__03","Bahrain"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","Thailand"
"__07","France incl. Monaco excl. overseas"
"__08","Canada"
"__09","Chinese Taipei"
"__0a","Kuwait"
"__0b","Germany"
"__0c","Japan"
"__0d","Portugal"
"__0e","USA excl. PR. & Virgin Isds."
"__0f","USA incl. Puerto Rico"
"__0g","USA incl. PR. & Virgin Isds."
"__0h","Bangladesh"
"__0i","Finland"
"__0j","Indonesia"
"__0k","Netherlands"
"__0l","Singapore"
"__0m","Belgium, Luxembourg"
"__0n","Korea, Rep. of"
"__0o","Malaysia"
"__0p","Pakistan"
"__0q","China"
"__0r","Fiji"
"__0s","South Africa"
"__0t","Australia"
"__0u","Chile"
"__0v","Lebanon"
"__0w","Mexico"
"__0x","Nepal"
"__0y","India"
"__0z","Mauritius"
"__10","Netherlands Antilles"
"__11","Sweden"
"__12","Hong Kong SAR of China"
"__13","Saudi Arabia"
"__14","Sri Lanka"
"__15","Spain"
"__16","Belgium"
"__17","Brazil"
"__18","Greece"
"__19","Iran"
"__1a","United Arab Emirates"
"__1b","EU 27"
"__1c","New Caledonia"
"__1d","Papua New Guinea"
"__1e","Paraguay"
"__1f","Philippines"
"__1g","Southern African Customs Union"
"__1h","Argentina"
"__1i","Hungary"
"__1j","Viet Nam"
"__1k","Denmark"
"__1l","Italy excl. San Marino & Vatican"
"__1m","Italy incl. San Marino & Vatican"
"__1n","Kenya"
"__1o","Uruguay"
"__1p","Poland"
"__1q","Myanmar"
"__1r","Czech Rep."
"__1s","Slovakia"
"__1t","Slovenia"
"__1u","Switzerland excl. Liechtenstein"
"__1v","Switzerland incl. Liechtenstein"
"__1w","Italy incl. San Marino"
"__1x","Macedonia, The Fmr. Yugoslav Rep."
"__1y","Croatia"
"__1z","Ukraine"
"__20","Bulgaria"
"__21","Romania"
"__22","Serbia & Montenegro"
"__23","Belarus"
"__24","Ghana"
"__25","Russian Federation"
"__26","Latvia"
"__27","Bosnia & Herzegovina"
"__28","Serbia"
"__29","Seychelles"
"__2a","Kazakhstan"
