"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Brazil"
"__02","Solomon Isds."
"__03","Cameroon"
"__04","China"
"__05","Chinese Taipei"
"__06","Colombia"
"__07","Ecuador"
"__08","Fiji"
"__09","France excl. Monaco & overseas"
"__0a","France incl. Monaco & overseas"
"__0b","French Polynesia"
"__0c","Germany"
"__0d","Hong Kong SAR of China"
"__0e","Indonesia"
"__0f","Italy excl. San Marino & Vatican"
"__0g","Italy incl. San Marino & Vatican"
"__0h","Côte d'Ivoire"
"__0i","Japan"
"__0j","Malaysia"
"__0k","Nauru"
"__0l","Netherlands"
"__0m","New Caledonia"
"__0n","Vanuatu"
"__0o","New Zealand"
"__0p","Papua New Guinea"
"__0q","Rwanda"
"__0r","Singapore"
"__0s","Switzerland excl. Liechtenstein"
"__0t","Switzerland incl. Liechtenstein"
"__0u","Thailand"
"__0v","Tonga"
"__0w","United Kingdom"
"__0x","Tanzania, United Rep. of"
"__0y","Bunkers"
"__0z","USA excl. PR. & Virgin Isds."
"__10","USA incl. Puerto Rico"
"__11","USA incl. PR. & Virgin Isds."
"__12","Samoa"
"__13","France incl. Monaco excl. overseas"
"__14","Italy incl. San Marino"
"__15","American Samoa"
"__16","Belgium, Luxembourg"
"__17","Korea, Rep. of"
"__18","Philippines"
"__19","India"
"__1a","Sweden"
"__1b","Other areas n.e.s."
"__1c","Myanmar"
"__1d","Sri Lanka"
"__1e","Cook Isds."
"__1f","Israel"
"__1g","Maldives"
"__1h","Australia"
"__1i","El Salvador"
"__1j","Northern Mariana Isds."
"__1k","Micronesia FS"
"__1l","Marshall Isds."
"__1m","Palau"
"__1n","Chile"
"__1o","Lebanon"
"__1p","Portugal"
"__1q","Russian Federation"
"__1r","Viet Nam"
"__1s","South Africa"
"__1t","Guam"
"__1u","Brunei Darussalam"
"__1v","Christmas Isds."
"__1w","Finland"
"__1x","Kiribati"
"__1y","Mexico"
"__1z","Croatia"
"__20","Cyprus"
"__21","Denmark"
"__22","Ireland"
"__23","Tuvalu"
"__24","Wallis & Futuna Isds."
"__25","Austria"
"__26","Canada"
"__27","Greece"
"__28","U.S. Minor Outlying Isds."
"__29","Poland"
