"","Maßeinheit"
"0","Anzahl"
"","Internationale Standardklassifikation des Bildungswesens (ISCED 2011)"
"_0","Kurze tertiäre Bildung"
"_1","Kurzes tertiäres Bildungsprogramm - allgemeinbildend/akademisch"
"_2","Kurzes tertiäres Bildungsprogramm - berufsbildend/ berufsorientiert"
"_3","Bachelor oder gleichwertig"
"_4","Master oder gleichwertig"
"_5","Promotion oder gleichwertig"
"","Mobilität "
"__0","Studium und/oder Praktikum"
"__1","Studium oder Studium in Kombination mit Praktikum"
"__2","Praktikum"
"","Geopolitische Partnereinheit"
"___00","Europa"
"___01","Europäische Union - 27 Länder (ab 2020)"
"___02","Europäische Union - 28 Länder (2013-2020)"
"___03","Belgien"
"___04","Bulgarien"
"___05","Tschechien"
"___06","Dänemark"
"___07","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___08","Estland"
"___09","Irland"
"___0a","Griechenland"
"___0b","Spanien"
"___0c","Frankreich"
"___0d","Kroatien"
"___0e","Italien"
"___0f","Zypern"
"___0g","Lettland"
"___0h","Litauen"
"___0i","Luxemburg"
"___0j","Ungarn"
"___0k","Malta"
"___0l","Niederlande"
"___0m","Österreich"
"___0n","Polen"
"___0o","Portugal"
"___0p","Rumänien"
"___0q","Slowenien"
"___0r","Slowakei"
"___0s","Finnland"
"___0t","Schweden"
"___0u","Island"
"___0v","Liechtenstein"
"___0w","Norwegen"
"___0x","Schweiz"
"___0y","Vereinigtes Königreich"
"___0z","Bosnien und Herzegowina"
"___10","Montenegro"
"___11","Moldau"
"___12","Nordmazedonien"
"___13","Albanien"
"___14","Serbien"
"___15","Türkei"
"___16","Ukraine"
"___17","Kosovo (gemäß der Resolution 1244/99 des Sicherheitsrates der Vereinten Nationen)"
"___18","Georgien"
"___19","Andorra"
"___1a","Belarus"
"___1b","Gibraltar (UK)"
"___1c","Heiliger Stuhl/Vatikanstadt"
"___1d","Monaco"
"___1e","Russland"
"___1f","San Marino"
"___1g","Europäische Länder, nicht angegeben"
"___1h","Afrika"
"___1i","Angola"
"___1j","Kamerun"
"___1k","Zentralafrikanische Republik"
"___1l","Tschad"
"___1m","Kongo"
"___1n","Demokratische Republik Kongo"
"___1o","Äquatorialguinea"
"___1p","Gabun"
"___1q","São Tomé und Príncipe"
"___1r","Burundi"
"___1s","Komoren"
"___1t","Dschibuti"
"___1u","Eritrea"
"___1v","Äthiopien"
"___1w","Kenia"
"___1x","Madagaskar"
"___1y","Malawi"
"___1z","Mauritius"
"___20","Mosambik"
"___21","Ruanda"
"___22","Seychellen"
"___23","Somalia"
"___24","Uganda"
"___25","Tansania"
"___26","Sambia"
"___27","Simbabwe"
"___28","Algerien"
"___29","Ägypten"
"___2a","Libyen"
"___2b","Marokko"
"___2c","Südsudan"
"___2d","Sudan"
"___2e","Tunesien"
"___2f","Botsuana"
"___2g","Lesotho"
"___2h","Namibia"
"___2i","Südafrika"
"___2j","Eswatini"
"___2k","Benin"
"___2l","Burkina Faso"
"___2m","Cabo Verde"
"___2n","Elfenbeinküste"
"___2o","Gambia"
"___2p","Ghana"
"___2q","Guinea"
"___2r","Guinea-Bissau"
"___2s","Liberia"
"___2t","Mali"
"___2u","Mauretanien"
"___2v","Niger"
"___2w","Nigeria"
"___2x","Senegal"
"___2y","Sierra Leone"
"___2z","Togo"
"___30","Afrikanische Länder, nicht angegeben"
