"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Sri Lanka"
"__03","China"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","Germany"
"__07","Hong Kong SAR of China"
"__08","Hungary"
"__09","Israel"
"__0a","Italy excl. San Marino & Vatican"
"__0b","Italy incl. San Marino & Vatican"
"__0c","Japan"
"__0d","Netherlands"
"__0e","New Zealand"
"__0f","Fmr. Pacific Isds."
"__0g","Papua New Guinea"
"__0h","Philippines"
"__0i","Thailand"
"__0j","United Kingdom"
"__0k","France incl. Monaco excl. overseas"
"__0l","Italy incl. San Marino"
"__0m","Austria"
"__0n","Kiribati"
"__0o","Nauru"
"__0p","USA excl. PR. & Virgin Isds."
"__0q","USA incl. Puerto Rico"
"__0r","USA incl. PR. & Virgin Isds."
"__0s","Greece"
"__0t","Indonesia"
"__0u","Korea, Rep. of"
"__0v","India"
"__0w","Singapore"
"__0x","New Caledonia"
"__0y","Spain"
"__0z","Turkey"
"__10","Bunkers"
"__11","Chinese Taipei"
"__12","Malaysia"
"__13","Viet Nam"
"__14","Denmark"
"__15","Fiji"
"__16","Mauritius"
"__17","South Africa"
"__18","Egypt"
"__19","Switzerland excl. Liechtenstein"
"__1a","Switzerland incl. Liechtenstein"
"__1b","Iran"
"__1c","Tonga"
"__1d","Ethiopia"
"__1e","Croatia"
"__1f","Czech Rep."
"__1g","Syrian Arab Rep."
"__1h","Lithuania"
"__1i","Slovenia"
"__1j","Albania"
"__1k","Belgium"
"__1l","Namibia"
"__1m","Liechtenstein"
"__1n","Saudi Arabia"
"__1o","Slovakia"
"__1p","Canada"
"__1q","Ukraine"
"__1r","Macedonia, The Fmr. Yugoslav Rep."
"__1s","Serbia & Montenegro"
"__1t","Australia"
"__1u","Finland"
"__1v","Luxembourg"
"__1w","Morocco"
"__1x","Russian Federation"
"__1y","Sweden"
"__1z","Congo, The Rep. Dem. of"
"__20","Equatorial Guinea"
"__21","Poland"
"__22","Brazil"
"__23","Portugal"
"__24","Belarus"
"__25","Kenya"
"__26","Zimbabwe"
"__27","United Arab Emirates"
"__28","Venezuela"
"__29","Ireland"
"__2a","Malta"
"__2b","Estonia"
"__2c","Argentina"
"__2d","Barbados"
"__2e","Bermuda"
"__2f","Mexico"
"__2g","Trinidad & Tobago"
"__2h","Bahamas"
"__2i","Bahrain"
"__2j","Bangladesh"
"__2k","Dominican Rep."
"__2l","French Southern Territories"
"__2m","Iceland"
"__2n","Kuwait"
"__2o","Netherlands Antilles"
"__2p","Puerto Rico"
"__2q","Qatar"
"__2r","Cayman Isds."
"__2s","Liberia"
"__2t","Panama"
"__2u","Cyprus"
"__2v","Dominica"
"__2w","Jamaica"
"__2x","Cuba"
"__2y","Guatemala"
"__2z","Bulgaria"
"__30","Pakistan"
"__31","Other areas n.e.s."
"__32","Paraguay"
"__33","Bolivia"
"__34","Kazakhstan"
"__35","Confidential & differences"
"__36","Mongolia"
"__37","Moldova, Rep. of"
"__38","Uzbekistan"
"__39","Norway excl. Bouvet S. & JM."
"__3a","Norway incl. S. & JM. excl. Bouvet"
"__3b","Faeroe Isds."
"__3c","Greenland"
"__3d","Europe n.e.s."
"__3e","Latvia"
"__3f","Angola"
"__3g","Lebanon"
"__3h","Algeria"
"__3i","Andorra"
"__3j","Cameroon"
"__3k","Central African Rep."
"__3l","Chad"
"__3m","Congo"
"__3n","French Polynesia"
"__3o","Djibouti"
"__3p","Gabon"
"__3q","Guadeloupe"
"__3r","Côte d'Ivoire"
"__3s","Martinique"
"__3t","Réunion"
"__3u","Senegal"
"__3v","Togo"
"__3w","French Guiana"
"__3x","Fmr. Czechoslovakia"
"__3y","Madagascar"
"__3z","Chile"
"__40","Peru"
"__41","Mali"
"__42","Fmr. Yugoslavia"
"__43","Yemen"
"__44","Fmr. USSR"
"__45","Mozambique"
"__46","Uruguay"
"__47","Azerbaijan"
"__48","Colombia"
"__49","Romania"
"__4a","Georgia"
"__4b","Costa Rica"
"__4c","Ghana"
"__4d","Bosnia & Herzegovina"
"__4e","Africa n.e.s."
"__4f","Southern African Customs Union"
"__4g","Gibraltar"
"__4h","EU 27"
"__4i","Jordan"
"__4j","Libya"
"__4k","Eritrea"
"__4l","Uganda"
"__4m","Nicaragua"
"__4n","Saint Lucia"
"__4o","Guam"
"__4p","El Salvador"
"__4q","Oman"
"__4r","Aruba"
"__4s","Suriname"
"__4t","Cape Verde"
"__4u","Rwanda"
"__4v","Sudan"
"__4w","Antigua & Barbuda"
"__4x","Mauritania"
"__4y","Sao Tome & Principe"
"__4z","Gambia"
