"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Austria"
"__02","Solomon Isds."
"__03","Brunei Darussalam"
"__04","Canada"
"__05","China"
"__06","Chinese Taipei"
"__07","Denmark"
"__08","Dominican Rep."
"__09","Fiji"
"__0a","Germany"
"__0b","Kiribati"
"__0c","Guam"
"__0d","Hong Kong SAR of China"
"__0e","Hungary"
"__0f","Indonesia"
"__0g","Ireland"
"__0h","Israel"
"__0i","Japan"
"__0j","Jordan"
"__0k","Kuwait"
"__0l","Macao SAR of China"
"__0m","Malaysia"
"__0n","Malta"
"__0o","Mexico"
"__0p","Netherlands"
"__0q","New Caledonia"
"__0r","New Zealand"
"__0s","Pakistan"
"__0t","Qatar"
"__0u","Saudi Arabia"
"__0v","India"
"__0w","Singapore"
"__0x","South Africa"
"__0y","Switzerland excl. Liechtenstein"
"__0z","Switzerland incl. Liechtenstein"
"__10","Syrian Arab Rep."
"__11","United Arab Emirates"
"__12","Fmr. USSR"
"__13","United Kingdom"
"__14","USA excl. PR. & Virgin Isds."
"__15","USA incl. Puerto Rico"
"__16","USA incl. PR. & Virgin Isds."
"__17","Other areas n.e.s."
"__18","Australia"
"__19","Iran"
"__1a","Italy excl. San Marino & Vatican"
"__1b","Italy incl. San Marino & Vatican"
"__1c","Seychelles"
"__1d","Uruguay"
"__1e","Italy incl. San Marino"
"__1f","Belgium, Luxembourg"
"__1g","France excl. Monaco & overseas"
"__1h","France incl. Monaco & overseas"
"__1i","Papua New Guinea"
"__1j","Philippines"
"__1k","Poland"
"__1l","Spain"
"__1m","Sweden"
"__1n","Thailand"
"__1o","France incl. Monaco excl. overseas"
"__1p","Chile"
"__1q","Christmas Isds."
"__1r","Korea, Rep. of"
"__1s","Oman"
"__1t","Argentina"
"__1u","Sri Lanka"
"__1v","Vanuatu"
"__1w","U.S. Minor Outlying Isds."
"__1x","Tunisia"
"__1y","U.S. Miscellaneous Pacific Isds."
"__1z","French Polynesia"
"__20","Netherlands Antilles"
"__21","Micronesia FS"
"__22","Portugal"
"__23","Russian Federation"
"__24","Turkey"
"__25","Samoa"
"__26","Bahrain"
"__27","Colombia"
"__28","Finland"
"__29","Greece"
"__2a","Azerbaijan"
"__2b","Brazil"
"__2c","Cocos Isds."
"__2d","Côte d'Ivoire"
"__2e","Viet Nam"
"__2f","Zimbabwe"
"__2g","Guatemala"
"__2h","Lao People's Dem. Rep."
"__2i","Lebanon"
"__2j","Libya"
"__2k","Cambodia"
"__2l","Dominica"
"__2m","Guadeloupe"
"__2n","Maldives"
"__2o","Egypt"
"__2p","Guyana"
"__2q","Norfolk Island"
"__2r","Bunkers"
"__2s","Gabon"
"__2t","Peru"
"__2u","Fmr. Yugoslavia"
"__2v","EU 27"
"__2w","Norway excl. Bouvet S. & JM."
"__2x","Norway incl. S. & JM. excl. Bouvet"
"__2y","Serbia"
"__2z","Southern African Customs Union"
"__30","Serbia & Montenegro"
"__31","Belgium"
"__32","Senegal"
"__33","Slovenia"
"__34","Bulgaria"
"__35","Timor-Leste"
"__36","Bolivia"
"__37","Czech Rep."
"__38","Bermuda"
"__39","Nepal"
"__3a","Réunion"
"__3b","Tonga"
"__3c","Antarctica"
"__3d","Saint Helena"
"__3e","Marshall Isds."
"__3f","Slovakia"
"__3g","Suriname"
"__3h","Cyprus"
"__3i","Mauritius"
"__3j","Iraq"
"__3k","Myanmar"
"__3l","Kenya"
"__3m","Cameroon"
"__3n","Benin"
"__3o","Nigeria"
"__3p","Congo, The Rep. Dem. of"
"__3q","Croatia"
"__3r","Tanzania, United Rep. of"
"__3s","Belarus"
"__3t","Costa Rica"
"__3u","Kazakhstan"
"__3v","Togo"
"__3w","Ukraine"
"__3x","Zambia"
"__3y","Ghana"
"__3z","Nicaragua"
"__40","Romania"
"__41","Holy See"
"__42","Madagascar"
"__43","Ecuador"
"__44","Guinea"
"__45","Estonia"
"__46","Lithuania"
"__47","Morocco"
"__48","Liechtenstein"
"__49","Ethiopia"
"__4a","Georgia"
"__4b","Mali"
"__4c","Panama"
"__4d","Bahamas"
"__4e","Uganda"
"__4f","Afghanistan"
"__4g","Bosnia & Herzegovina"
"__4h","Luxembourg"
"__4i","Turkmenistan"
"__4j","Bangladesh"
"__4k","Macedonia, The Fmr. Yugoslav Rep."
"__4l","Botswana"
"__4m","Moldova, Rep. of"
"__4n","Burkina Faso"
"__4o","Angola"
"__4p","Antigua & Barbuda"
"__4q","Iceland"
"__4r","Namibia"
"__4s","Barbados"
"__4t","Gibraltar"
"__4u","Honduras"
"__4v","Sudan"
"__4w","El Salvador"
"__4x","Lesotho"
