"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Argentina"
"__02","Austria"
"__03","Belgium, Luxembourg"
"__04","Canada"
"__05","China"
"__06","Chinese Taipei"
"__07","Finland"
"__08","France excl. Monaco & overseas"
"__09","France incl. Monaco & overseas"
"__0a","Germany"
"__0b","Hong Kong SAR of China"
"__0c","Italy excl. San Marino & Vatican"
"__0d","Italy incl. San Marino & Vatican"
"__0e","Japan"
"__0f","Korea, Rep. of"
"__0g","Netherlands"
"__0h","New Zealand"
"__0i","India"
"__0j","Singapore"
"__0k","South Africa"
"__0l","Spain"
"__0m","Sweden"
"__0n","Switzerland excl. Liechtenstein"
"__0o","Switzerland incl. Liechtenstein"
"__0p","Thailand"
"__0q","United Kingdom"
"__0r","USA excl. PR. & Virgin Isds."
"__0s","USA incl. Puerto Rico"
"__0t","USA incl. PR. & Virgin Isds."
"__0u","France incl. Monaco excl. overseas"
"__0v","Italy incl. San Marino"
"__0w","Brazil"
"__0x","Solomon Isds."
"__0y","Fiji"
"__0z","Indonesia"
"__10","Ireland"
"__11","Malaysia"
"__12","Mexico"
"__13","Papua New Guinea"
"__14","Philippines"
"__15","Puerto Rico"
"__16","Other areas n.e.s."
"__17","Australia"
"__18","Denmark"
"__19","Kiribati"
"__1a","New Caledonia"
"__1b","Vanuatu"
"__1c","Christmas Isds."
"__1d","Estonia"
"__1e","Hungary"
"__1f","Israel"
"__1g","Kenya"
"__1h","Norway excl. Bouvet S. & JM."
"__1i","Norway incl. S. & JM. excl. Bouvet"
"__1j","Sri Lanka"
"__1k","Egypt"
"__1l","Pakistan"
"__1m","Russian Federation"
"__1n","Viet Nam"
"__1o","Colombia"
"__1p","Poland"
"__1q","Czech Rep."
"__1r","Samoa"
"__1s","Belgium"
"__1t","Norfolk Island"
"__1u","Timor-Leste"
"__1v","EU 27"
"__1w","Southern African Customs Union"
"__1x","United Arab Emirates"
"__1y","Bunkers"
"__1z","Ghana"
"__20","Guatemala"
"__21","Korea, Dem. People's Rep. of"
"__22","Mauritius"
"__23","Venezuela"
"__24","Swaziland"
"__25","Saudi Arabia"
"__26","Iraq"
"__27","Mongolia"
"__28","Slovenia"
"__29","Brunei Darussalam"
"__2a","Latvia"
"__2b","Namibia"
"__2c","Qatar"
"__2d","Tanzania, United Rep. of"
"__2e","Peru"
"__2f","Turkey"
"__2g","Ukraine"
"__2h","Uruguay"
"__2i","Cook Isds."
"__2j","Nauru"
"__2k","Honduras"
"__2l","Bulgaria"
"__2m","Croatia"
"__2n","Cyprus"
"__2o","Kuwait"
"__2p","Liechtenstein"
"__2q","Portugal"
"__2r","Romania"
"__2s","Slovakia"
"__2t","Macedonia, The Fmr. Yugoslav Rep."
"__2u","Confidential & differences"
"__2v","Yemen"
"__2w","Serbia & Montenegro"
"__2x","Albania"
"__2y","Azerbaijan"
"__2z","Bosnia & Herzegovina"
"__30","Belarus"
"__31","Iran"
"__32","Jordan"
"__33","Moldova, Rep. of"
"__34","Tunisia"
"__35","Andorra"
"__36","Barbados"
"__37","Iceland"
"__38","Kazakhstan"
"__39","Morocco"
"__3a","Mozambique"
"__3b","Greece"
"__3c","Sudan"
"__3d","Turkmenistan"
"__3e","Chile"
"__3f","Georgia"
"__3g","Madagascar"
"__3h","Malta"
"__3i","Burundi"
"__3j","Lebanon"
"__3k","Lithuania"
"__3l","Uzbekistan"
"__3m","Algeria"
"__3n","Gambia"
"__3o","Armenia"
"__3p","Nigeria"
"__3q","Serbia"
"__3r","Syrian Arab Rep."
"__3s","Kosovo"
"__3t","Nicaragua"
"__3u","Tajikistan"
"__3v","Luxembourg"
"__3w","U.S. Minor Outlying Isds."
"__3x","Seychelles"
"__3y","U.S. Miscellaneous Pacific Isds."
"__3z","Cameroon"
"__40","Netherlands Antilles"
"__41","Montenegro"
"__42","Congo, The Rep. Dem. of"
"__43","Liberia"
"__44","Zimbabwe"
"__45","Maldives"
"__46","Curaçao"
"__47","Kyrgyzstan"
"__48","Niger"
"__49","Senegal"
"__4a","Zambia"
"__4b","Costa Rica"
"__4c","Oman"
"__4d","Afghanistan"
"__4e","Ecuador"
"__4f","Côte d'Ivoire"
"__4g","Nepal"
"__4h","Paraguay"
"__4i","Benin"
"__4j","Bolivia"
"__4k","Cuba"
"__4l","Ethiopia"
"__4m","Uganda"
"__4n","Lesotho"
"__4o","Sierra Leone"
"__4p","Burkina Faso"
"__4q","Angola"
"__4r","Central African Rep."
"__4s","Congo"
"__4t","Gabon"
"__4u","Mali"
"__4v","Panama"
"__4w","Rwanda"
"__4x","Jamaica"
"__4y","Libya"
"__4z","Guinea"
