"","Customer"
"0","Household"
"1","Non-household"
"","Components of energy prices"
"_0","Network transmission costs"
"_1","Network distribution costs"
"","Products"
"__0","Natural gas"
"__1","Electrical energy"
"","Unit of measure"
"___0","Percentage"
"","Geopolitical entity (reporting)"
"____00","Belgium"
"____01","Bulgaria"
"____02","Czechia"
"____03","Denmark"
"____04","Germany"
"____05","Estonia"
"____06","Ireland"
"____07","Greece"
"____08","Spain"
"____09","France"
"____0a","Croatia"
"____0b","Italy"
"____0c","Cyprus"
"____0d","Latvia"
"____0e","Lithuania"
"____0f","Luxembourg"
"____0g","Hungary"
"____0h","Netherlands"
"____0i","Austria"
"____0j","Poland"
"____0k","Portugal"
"____0l","Romania"
"____0m","Slovenia"
"____0n","Slovakia"
"____0o","Finland"
"____0p","Sweden"
"____0q","Iceland"
"____0r","Norway"
"____0s","United Kingdom"
"____0t","Bosnia and Herzegovina"
"____0u","Montenegro"
"____0v","Moldova"
"____0w","North Macedonia"
"____0x","Albania"
"____0y","Serbia"
"____0z","Türkiye"
"____10","Kosovo (under United Nations Security Council Resolution 1244/99)"
"____11","Georgia"
