"","Marital status"
"0","Total"
"1","Single persons (never in legal union)"
"2","Persons in registered partnership"
"3","Persons whose legal union ended with the death of the partner"
"4","Persons whose legal union was legally dissolved"
"5","Persons with unknown marital status"
"","Marital status (of bride)"
"_0","Total"
"_1","Single persons (never in legal union)"
"_2","Persons in registered partnership"
"_3","Persons whose legal union ended with the death of the partner"
"_4","Persons whose legal union was legally dissolved"
"_5","Persons with unknown marital status"
"","Unit of measure"
"__0","Number"
"","Geopolitical entity (reporting)"
"___00","Belgium"
"___01","Bulgaria"
"___02","Czechia"
"___03","Denmark"
"___04","Germany (until 1990 former territory of the FRG)"
"___05","Germany including former GDR"
"___06","Estonia"
"___07","Ireland"
"___08","Greece"
"___09","Spain"
"___0a","France"
"___0b","Croatia"
"___0c","Italy"
"___0d","Cyprus"
"___0e","Latvia"
"___0f","Lithuania"
"___0g","Luxembourg"
"___0h","Hungary"
"___0i","Malta"
"___0j","Netherlands"
"___0k","Austria"
"___0l","Poland"
"___0m","Portugal"
"___0n","Romania"
"___0o","Slovenia"
"___0p","Slovakia"
"___0q","Finland"
"___0r","Sweden"
"___0s","Iceland"
"___0t","Norway"
"___0u","Switzerland"
"___0v","United Kingdom"
"___0w","Montenegro"
"___0x","Moldova"
"___0y","North Macedonia"
"___0z","Albania"
"___10","Serbia"
"___11","Türkiye"
"___12","Ukraine"
"___13","Kosovo (under United Nations Security Council Resolution 1244/99)"
"___14","Georgia"
"___15","Andorra"
"___16","Belarus"
"___17","Russia"
"___18","Armenia"
"___19","Azerbaijan"
