"","Housing"
"0","Total housing"
"1","Conventional dwellings"
"2","Conventional dwellings occupied by the owner"
"3","Conventional dwellings occupied by a tenant"
"4","Conventional dwellings occupied under other type of ownership"
"5","Non conventional housing (excl. homelessness)"
"6","Collective living quarters"
"7","Unknown"
"","Household composition"
"_0","Total"
"_1","Household composed of one-family nucleus"
"_2","Household composed of two-or-more-family nucleus"
"_3","Household composed of non-family nucleus"
"_4","Multiperson household other than family nucleus"
"_5","One-person household"
"_6","Household composed of lone mother or father living with at least one child"
"_7","Household composed of lone father living with at least one child"
"_8","Household composed of lone mother living with at least one child"
"_9","Household composed of married couple without resident children"
"_a","Household composed of married couple with at least one resident child under 25 years"
"_b","Household composed of couple in consensual union without resident children"
"_c","Household composed of couple in consensual union with at least one resident child under 25 years"
"","Unit of measure"
"__0","Number"
"","Geopolitical entity (reporting)"
"___0","Belgium"
"___1","Czechia"
"___2","Germany (until 1990 former territory of the FRG)"
"___3","Estonia"
"___4","Ireland"
"___5","Greece"
"___6","Spain"
"___7","France"
"___8","Italy"
"___9","Cyprus"
"___a","Latvia"
"___b","Lithuania"
"___c","Luxembourg"
"___d","Hungary"
"___e","Netherlands"
"___f","Austria"
"___g","Poland"
"___h","Portugal"
"___i","Romania"
"___j","Slovenia"
"___k","Slovakia"
"___l","Finland"
"___m","Liechtenstein"
"___n","Norway"
"___o","Switzerland"
"___p","United Kingdom"
