"","Familienstand"
"0","Insgesamt"
"1","Alleinstehende Personen (nie eine gesetzlich geregelte Partnerschaft eingegangen)"
"2","Personen in einer geregelten Partnerschaft"
"3","Personen deren gesetzlich geregelte Partnerschaft durch den Tod des Partners beendet wurde"
"4","Personen deren gesetzlich geregelte Partnerschaft rechtswirksam aufgelöst wurde"
"5","Personen deren Familienstand unbekannt ist"
"","Familienstand (der Braut)"
"_0","Insgesamt"
"_1","Alleinstehende Personen (nie eine gesetzlich geregelte Partnerschaft eingegangen)"
"_2","Personen in einer geregelten Partnerschaft"
"_3","Personen deren gesetzlich geregelte Partnerschaft durch den Tod des Partners beendet wurde"
"_4","Personen deren gesetzlich geregelte Partnerschaft rechtswirksam aufgelöst wurde"
"_5","Personen deren Familienstand unbekannt ist"
"","Maßeinheit"
"__0","Anzahl"
"","Geopolitische Meldeeinheit"
"___00","Belgien"
"___01","Bulgarien"
"___02","Tschechien"
"___03","Dänemark"
"___04","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___05","Deutschland einschließlich ehemalige DDR"
"___06","Estland"
"___07","Irland"
"___08","Griechenland"
"___09","Spanien"
"___0a","Frankreich"
"___0b","Kroatien"
"___0c","Italien"
"___0d","Zypern"
"___0e","Lettland"
"___0f","Litauen"
"___0g","Luxemburg"
"___0h","Ungarn"
"___0i","Malta"
"___0j","Niederlande"
"___0k","Österreich"
"___0l","Polen"
"___0m","Portugal"
"___0n","Rumänien"
"___0o","Slowenien"
"___0p","Slowakei"
"___0q","Finnland"
"___0r","Schweden"
"___0s","Island"
"___0t","Norwegen"
"___0u","Schweiz"
"___0v","Vereinigtes Königreich"
"___0w","Montenegro"
"___0x","Moldau"
"___0y","Nordmazedonien"
"___0z","Albanien"
"___10","Serbien"
"___11","Türkei"
"___12","Ukraine"
"___13","Kosovo (gemäß der Resolution 1244/99 des Sicherheitsrates der Vereinten Nationen)"
"___14","Georgien"
"___15","Andorra"
"___16","Belarus"
"___17","Russland"
"___18","Armenien"
"___19","Aserbaidschan"
