"","Wirtschaftlicher Indikator für strukturelle Unternehmensstatistik"
"0","Unternehmen nach Kategorien von Kreditinstituten - Anzahl"
"1","Beschäftigte nach Kategorien von Kreditinstituten - Anzahl"
"","Klassifikation der Wirtschaftszweige - NACE Rev.1.1"
"_0","Kreditinstitute insgesamt"
"_1","Kreditinstitute (ohne Spezialkreditinstitute)"
"_2","Spezialkreditinstitute"
"","Kreditinstitute "
"__0","Insgesamt"
"__1","Zugelassene Kreditinstitute"
"__2","Spezialkreditinstitute"
"__3","Sonstige"
"","Geopolitische Meldeeinheit"
"___0","Europäische Union - 15 Länder (1995-2004)"
"___1","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015)"
"___2","Belgien"
"___3","Bulgarien"
"___4","Tschechien"
"___5","Dänemark"
"___6","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___7","Estland"
"___8","Irland"
"___9","Griechenland"
"___a","Spanien"
"___b","Frankreich"
"___c","Italien"
"___d","Zypern"
"___e","Lettland"
"___f","Litauen"
"___g","Luxemburg"
"___h","Ungarn"
"___i","Malta"
"___j","Niederlande"
"___k","Österreich"
"___l","Polen"
"___m","Portugal"
"___n","Rumänien"
"___o","Slowenien"
"___p","Slowakei"
"___q","Finnland"
"___r","Schweden"
"___s","Europäischer Wirtschaftsraum (EWR) (EU15 - 1995-2004 und IS, LI, NO)"
"___t","Island"
"___u","Norwegen"
"___v","Schweiz"
"___w","Vereinigtes Königreich"
