"","Maßeinheit"
"0","Tausend Personen"
"","Geschlecht"
"_0","Insgesamt"
"_1","Männer"
"_2","Frauen"
"","Altersklasse"
"__0","15 bis 24 Jahre"
"__1","15 bis 39 Jahre"
"__2","15 bis 59 Jahre"
"__3","15 bis 64 Jahre"
"__4","15 bis 74 Jahre"
"__5","15 Jahre und mehr"
"__6","20 bis 64 Jahre"
"__7","25 bis 49 Jahre"
"__8","25 bis 54 Jahre"
"__9","25 bis 59 Jahre"
"__a","25 bis 64 Jahre"
"__b","25 bis 74 Jahre"
"__c","25 Jahre und mehr"
"__d","40 bis 59 Jahre"
"__e","40 bis 64 Jahre"
"__f","50 bis 59 Jahre"
"__g","50 bis 64 Jahre"
"__h","50 bis 74 Jahre"
"__i","50 Jahre und mehr"
"__j","55 bis 64 Jahre"
"__k","55 bis 74 Jahre"
"__l","65 Jahre und mehr"
"__m","75 Jahre und mehr"
"","Erwerbstätigkeits- und Beschäftigungsstatus"
"___0","Erwerbstätige"
"___1","Mithelfende Familienangehörige"
"___2","Erwerbstätige ausgenommen mithelfende Familienangehörige"
"___3","Ohne Antwort"
"","Internationale Standardklassifikation der Berufe 2008 (ISCO-08)"
"____0","Insgesamt"
"____1","Führungskräfte"
"____2","Akademische Berufe"
"____3","Techniker und gleichrangige nichttechnische Berufe"
"____4","Bürokräfte und verwandte Berufe"
"____5","Dienstleistungsberufe und Verkäufer"
"____6","Fachkräfte in Land- und Forstwirtschaft und Fischerei, Handwerks- und verwandte Berufe"
"____7","Handwerks- und verwandte Berufe"
"____8","Bediener von Anlagen und Maschinen und Montageberufe"
"____9","Hilfsarbeitskräfte"
"____a","Angehörige der regulären Streitkräfte"
"____b","Keine Antwort"
"","Geopolitische Meldeeinheit"
"_____00","Europäische Union - 27 Länder (ab 2020)"
"_____01","Euroraum - 20 Länder (ab 2023)"
"_____02","Belgien"
"_____03","Bulgarien"
"_____04","Tschechien"
"_____05","Dänemark"
"_____06","Deutschland"
"_____07","Estland"
"_____08","Irland"
"_____09","Griechenland"
"_____0a","Spanien"
"_____0b","Frankreich"
"_____0c","Kroatien"
"_____0d","Italien"
"_____0e","Zypern"
"_____0f","Lettland"
"_____0g","Litauen"
"_____0h","Luxemburg"
"_____0i","Ungarn"
"_____0j","Malta"
"_____0k","Niederlande"
"_____0l","Österreich"
"_____0m","Polen"
"_____0n","Portugal"
"_____0o","Rumänien"
"_____0p","Slowenien"
"_____0q","Slowakei"
"_____0r","Finnland"
"_____0s","Schweden"
"_____0t","Island"
"_____0u","Norwegen"
"_____0v","Schweiz"
"_____0w","Vereinigtes Königreich"
"_____0x","Montenegro"
"_____0y","Nordmazedonien"
"_____0z","Serbien"
"_____10","Türkei"
