"","Klassifikation der Wirtschaftszweige - NACE Rev.2"
"0","Handel mit Kraftfahrzeugen; Instandhaltung und Reparatur von Kraftfahrzeugen"
"1","Handel mit Kraftwagen"
"2","Handel mit Kraftwagen mit einem Gesamtgewicht von 3,5 t oder weniger"
"3","Handel mit Kraftwagen mit einem Gesamtgewicht von mehr als 3,5 t"
"4","Instandhaltung und Reparatur von Kraftwagen"
"5","Instandhaltung und Reparatur von Kraftwagen"
"6","Handel mit Kraftwagenteilen und -zubehör"
"7","Großhandel mit Kraftwagenteilen und -zubehör"
"8","Einzelhandel mit Kraftwagenteilen und -zubehör"
"9","Handel mit Krafträdern, Kraftradteilen und -zubehör; Instandhaltung und Reparatur von Krafträdern"
"a","Handel mit Krafträdern, Kraftradteilen und -zubehör; Instandhaltung und Reparatur von Krafträdern"
"","Wirtschaftlicher Indikator für strukturelle Unternehmensstatistik"
"_0","Aufschlüsselung des Umsatzes nach Produkten (gemäß Abschnitt G der CPA) - Millionen euro"
"","Statistische Güterklassifikation in Verbindung mit den Wirtschaftszweigen in der Europäischen Wirtschaftsgemeinschaft, 2008"
"__0","Insgesamt CPA Produkte"
"__1","Großhandelsleistungen mit Kraftwagen mit einem Gesamtgewicht von 3,5 t oder weniger"
"__2","Einzelhandelsleistungen mit Personenkraftwagen und Leichtkraftfahrzeugen in Verkaufsräumen"
"__3","Sonstige Einzelhandelsleistungen mit Personenkraftwagen und Leichtkraftfahrzeugen"
"__4","Handelsvermittlungsleistungen mit Personenkraftwagen und Leichtkraftfahrzeugen"
"__5","Großhandelsleistungen mit sonstigen Kraftwagen"
"__6","Einzelhandelsleistungen mit sonstigen Kraftwagen"
"__7","Sonstige Einzelhandelsleistungen mit sonstigen Kraftwagen"
"__8","Handelsvermittlungsleistungen mit sonstigen Kraftwagen"
"__9","Großhandelsleistungen mit Kraftwagenteilen und -zubehör"
"__a","Handelsvermittlungsleistungen mit Kraftwagenteilen und -zubehör"
"__b","Einzelhandelsleistungen mit Kraftwagenteilen und -zubehör"
"__c","Sonstige Einzelhandelsleistungen mit Kraftwagenteilen und -zubehör"
"__d","Großhandelsleistungen mit Krafträdern, Kraftradteilen und -zubehör"
"__e","Einzelhandelsleistungen mit Krafträdern, Kraftradteilen und -zubehör"
"__f","Sonstige Einzelhandelsleistungen mit Krafträdern, Kraftradteilen und -zubehör"
"__g","Handelsvermittlungsleistungen mit Krafträdern, Kraftradteilen und -zubehör"
"__h","Großhandelsleistungen (ohne Handelsleistungen mit Kraftfahrzeugen)"
"__i","Einzelhandelsleistungen (ohne Handelsleistungen mit Kraftfahrzeugen)"
"__j","Einzelhandelsleistungen mit Obst, Gemüse, Kartoffeln, Fleisch, Fisch, Backwaren, Milch, Milcherzeugnissen und Eiern"
"__k","Einzelhandelsleistungen mit sonstigen Nahrungsmitteln, Getränken und Tabakwaren"
"","Geopolitische Meldeeinheit"
"___0","Belgien"
"___1","Bulgarien"
"___2","Tschechien"
"___3","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___4","Irland"
"___5","Griechenland"
"___6","Spanien"
"___7","Frankreich"
"___8","Kroatien"
"___9","Zypern"
"___a","Lettland"
"___b","Litauen"
"___c","Ungarn"
"___d","Österreich"
"___e","Portugal"
"___f","Rumänien"
"___g","Slowakei"
"___h","Finnland"
"___i","Schweden"
"___j","Norwegen"
