"","Age class"
"0","From 18 to 24 years"
"1","From 18 to 64 years"
"2","From 18 to 69 years"
"3","From 25 to 34 years"
"4","From 25 to 64 years"
"5","From 25 to 69 years"
"6","From 35 to 44 years"
"7","From 35 to 54 years"
"8","From 45 to 54 years"
"9","From 55 to 64 years"
"a","From 55 to 69 years"
"","Training"
"_0","Formal and non-formal education and training"
"_1","Formal education and training"
"_2","Non-formal education and training"
"","Unit of measure"
"__0","Hour"
"","Geopolitical entity (reporting)"
"___00","European Union - 27 countries (from 2020)"
"___01","Euro area – 20 countries (from 2023)"
"___02","Belgium"
"___03","Bulgaria"
"___04","Czechia"
"___05","Denmark"
"___06","Germany"
"___07","Estonia"
"___08","Ireland"
"___09","Greece"
"___0a","Spain"
"___0b","France"
"___0c","Croatia"
"___0d","Italy"
"___0e","Cyprus"
"___0f","Latvia"
"___0g","Lithuania"
"___0h","Luxembourg"
"___0i","Hungary"
"___0j","Malta"
"___0k","Netherlands"
"___0l","Austria"
"___0m","Poland"
"___0n","Portugal"
"___0o","Romania"
"___0p","Slovenia"
"___0q","Slovakia"
"___0r","Finland"
"___0s","Sweden"
"___0t","Norway"
"___0u","Switzerland"
"___0v","United Kingdom"
"___0w","Bosnia and Herzegovina"
"___0x","North Macedonia"
"___0y","Albania"
"___0z","Serbia"
"___10","Türkiye"
