"","Unit of measure"
"0","Number"
"","Economical indicator for structural business statistics"
"_0","Enterprises - number"
"","Enterprise"
"__0","Total"
"__1","Enterprises that controlled foreign affiliates"
"__2","Enterprises that did not control foreign affiliates"
"","Classification of economic activities - NACE Rev.2"
"___0","Total - all NACE activities"
"___1","Industry (except construction)"
"___2","Mining and quarrying"
"___3","Manufacturing"
"___4","High and medium high-technology manufacturing"
"___5","Low and medium low-technology manufacturing"
"___6","Electricity, gas, steam and air conditioning supply"
"___7","Water supply; sewerage, waste management and remediation activities"
"___8","Construction, services of the business economy except financial and insurance activities"
"___9","Construction"
"___a","Wholesale and retail trade; repair of motor vehicles and motorcycles"
"___b","Transportation and storage"
"___c","Accommodation and food service activities"
"___d","Knowledge-intensive market services"
"___e","Information and communication"
"___f","Real estate activities"
"___g","Professional, scientific and technical activities"
"___h","Administrative and support service activities"
"___i","Construction, services of the business economy except knowledge-intensive market services, financial and insurance activities"
"","Geopolitical entity (reporting)"
"____0","Belgium"
"____1","Bulgaria"
"____2","Denmark"
"____3","Estonia"
"____4","Ireland"
"____5","France"
"____6","Latvia"
"____7","Lithuania"
"____8","Netherlands"
"____9","Portugal"
"____a","Romania"
"____b","Slovakia"
"____c","Finland"
"____d","Sweden"
"____e","Norway"
