"","Sex"
"0","Total"
"1","Males"
"2","Females"
"","Category"
"_0","Persons with tertiary education (ISCED) and/or employed in science and technology"
"_1","Persons with tertiary education (ISCED)"
"_2","Persons employed in science and technology"
"_3","Persons with tertiary education (ISCED) and employed in science and technology"
"_4","Scientists and engineers"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"__0","Total - all NACE activities"
"__1","High-technology sectors (high-technology manufacturing and knowledge-intensive high-technology services)"
"__2","Manufacturing"
"__3","High and medium high-technology manufacturing"
"__4","Manufacture of motor vehicles, trailers and semi-trailers"
"__5","Manufacture of other transport equipment"
"__6","Services"
"__7","Transportation and storage"
"__8","Land transport and transport via pipelines"
"__9","Water transport"
"__a","Air transport"
"__b","Warehousing and support activities for transportation"
"__c","Postal and courier activities"
"__d","Total knowledge-intensive services"
"__e","Other NACE activities"
"","Age class"
"___0","From 15 to 74 years"
"___1","From 25 to 64 years"
"","Unit of measure"
"____0","Thousand persons"
"____1","Percentage of total employment"
"","Geopolitical entity (reporting)"
"_____00","European Union - 27 countries (from 2020)"
"_____01","Euro area – 20 countries (from 2023)"
"_____02","Belgium"
"_____03","Bulgaria"
"_____04","Czechia"
"_____05","Denmark"
"_____06","Germany"
"_____07","Estonia"
"_____08","Ireland"
"_____09","Greece"
"_____0a","Spain"
"_____0b","France"
"_____0c","Croatia"
"_____0d","Italy"
"_____0e","Cyprus"
"_____0f","Latvia"
"_____0g","Lithuania"
"_____0h","Luxembourg"
"_____0i","Hungary"
"_____0j","Malta"
"_____0k","Netherlands"
"_____0l","Austria"
"_____0m","Poland"
"_____0n","Portugal"
"_____0o","Romania"
"_____0p","Slovenia"
"_____0q","Slovakia"
"_____0r","Finland"
"_____0s","Sweden"
"_____0t","Iceland"
"_____0u","Norway"
"_____0v","Switzerland"
"_____0w","United Kingdom"
"_____0x","Montenegro"
"_____0y","North Macedonia"
"_____0z","Serbia"
"_____10","Türkiye"
