"","Area under corresponding crop"
"0","Total"
"1","Zero ha"
"2","Less than 1 ha"
"3","From 1 to 1.9 ha"
"4","From 2 to 4.9 ha"
"5","From 5 to 9.9 ha"
"6","From 10 to 19.9 ha"
"7","From 20 to 29.9 ha"
"8","From 30 to 79.9 ha"
"9","From 80 to 149.9 ha"
"a","150 ha or over"
"","Eurofarm indicators"
"_00","hold: Total number of holdings"
"_01","ha: Utilised agricultural area"
"_02","hold with Utilised agricultural area"
"_03","ha: Permanent crops"
"_04","hold: Permanent crops"
"_05","ha: Fruit and berry plantations - total"
"_06","hold: Fruit and berry plantations - total"
"_07","ha: Fruit species: Fruit and berry plantations"
"_08","hold: Fruit species: Fruit and berry plantations"
"_09","ha: Fruit species of temperate climate zones"
"_0a","hold: Fruit species of temperate climate zones"
"_0b","ha: Fruit species of subtropical climate zones"
"_0c","hold: Fruit species of subtropical climate zones"
"_0d","ha: Berry species : Fruit and berry plantations"
"_0e","hold: Berry species: Fruit and berry plantations"
"_0f","ha: Temperate climate: Fruit and berry plantations - until 2007"
"_0g","hold: Temperate climate: Fruit and berry plantations - until 2007"
"_0h","ha: Subtropical climate :Fruit and berry plantations - until 2007"
"_0i","hold: Subtropical climate: Fruit and berry plantations - until 2007"
"_0j","ha: Nuts: Fruit and berry plantations"
"_0k","hold:  Nuts: Fruit and berry plantations"
"_0l","ha: Citrus plantations"
"_0m","hold: Citrus plantations"
"_0n","ha: Olive plantations - total"
"_0o","hold: Olive plantations - total"
"_0p","ha: Olive plantations - table olives"
"_0q","hold: Olive plantations - table olives"
"_0r","ha: Olive plantations - oil production"
"_0s","hold: Olive plantations - oil production"
"_0t","ha: Vineyards - total"
"_0u","hold: Vineyards - total"
"_0v","ha: Vineyards - quality wine"
"_0w","hold: Vineyards - quality wine"
"_0x","ha: Vineyards - other wines"
"_0y","hold: Vineyards - other wines"
"_0z","ha: Vineyards - table grapes"
"_10","hold: Vineyards - table grapes"
"_11","ha: Vineyards - raisins"
"_12","hold: Vineyards - raisins"
"_13","ha: Nurseries"
