"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","American Samoa"
"__02","Argentina"
"__03","Australia"
"__04","Solomon Isds."
"__05","Canada"
"__06","Sri Lanka"
"__07","China"
"__08","Christmas Isds."
"__09","Denmark"
"__0a","Fiji"
"__0b","France excl. Monaco & overseas"
"__0c","France incl. Monaco & overseas"
"__0d","French Polynesia"
"__0e","Germany"
"__0f","Greece"
"__0g","Hong Kong SAR of China"
"__0h","Indonesia"
"__0i","Ireland"
"__0j","Italy excl. San Marino & Vatican"
"__0k","Italy incl. San Marino & Vatican"
"__0l","Japan"
"__0m","Korea, Rep. of"
"__0n","Malaysia"
"__0o","Malta"
"__0p","Mauritius"
"__0q","Nauru"
"__0r","Netherlands"
"__0s","New Caledonia"
"__0t","Vanuatu"
"__0u","New Zealand"
"__0v","Norfolk Island"
"__0w","Fmr. Pacific Isds."
"__0x","Papua New Guinea"
"__0y","Philippines"
"__0z","Saudi Arabia"
"__10","India"
"__11","Singapore"
"__12","South Africa"
"__13","Spain"
"__14","Sweden"
"__15","Switzerland excl. Liechtenstein"
"__16","Switzerland incl. Liechtenstein"
"__17","Thailand"
"__18","Tonga"
"__19","United Arab Emirates"
"__1a","United Kingdom"
"__1b","USA excl. PR. & Virgin Isds."
"__1c","USA incl. Puerto Rico"
"__1d","USA incl. PR. & Virgin Isds."
"__1e","Samoa"
"__1f","Other areas n.e.s."
"__1g","France incl. Monaco excl. overseas"
"__1h","Italy incl. San Marino"
"__1i","Austria"
"__1j","Belgium, Luxembourg"
"__1k","Chinese Taipei"
"__1l","Cook Isds."
"__1m","Kiribati"
"__1n","Guam"
"__1o","Israel"
"__1p","Lebanon"
"__1q","Northern Mariana Isds."
"__1r","Brazil"
"__1s","Guatemala"
"__1t","Kuwait"
"__1u","Maldives"
"__1v","Marshall Isds."
"__1w","Palau"
"__1x","Viet Nam"
"__1y","Bahrain"
"__1z","Chile"
"__20","Micronesia FS"
"__21","Bangladesh"
"__22","U.S. Minor Outlying Isds."
"__23","Panama"
"__24","U.S. Miscellaneous Pacific Isds."
"__25","Croatia"
"__26","Finland"
"__27","Nepal"
"__28","Pakistan"
"__29","Portugal"
"__2a","Turkey"
"__2b","Egypt"
"__2c","Brunei Darussalam"
"__2d","Myanmar"
"__2e","Jordan"
"__2f","Mexico"
"__2g","Poland"
"__2h","Romania"
"__2i","Russian Federation"
"__2j","Trinidad & Tobago"
"__2k","Fmr. Yugoslavia"
"__2l","Kenya"
"__2m","Zimbabwe"
"__2n","Algeria"
"__2o","Cambodia"
"__2p","Czech Rep."
"__2q","Lao People's Dem. Rep."
"__2r","Yemen"
"__2s","Cyprus"
"__2t","Oman"
"__2u","Puerto Rico"
"__2v","Bosnia & Herzegovina"
"__2w","Norway excl. Bouvet S. & JM."
"__2x","Norway incl. S. & JM. excl. Bouvet"
"__2y","Tuvalu"
"__2z","Ukraine"
"__30","Macedonia, The Fmr. Yugoslav Rep."
"__31","Hungary"
"__32","Iceland"
"__33","Macao SAR of China"
"__34","Peru"
"__35","Estonia"
"__36","Korea, Dem. People's Rep. of"
"__37","Latvia"
"__38","Qatar"
"__39","Belgium"
"__3a","Ghana"
"__3b","Nigeria"
"__3c","Suriname"
"__3d","EU 27"
"__3e","Iran"
"__3f","Réunion"
"__3g","Serbia"
"__3h","Slovenia"
"__3i","Southern African Customs Union"
"__3j","Bunkers"
"__3k","Wallis & Futuna Isds."
"__3l","Serbia & Montenegro"
"__3m","Pitcairn"
"__3n","Senegal"
"__3o","Albania"
"__3p","Colombia"
"__3q","Kazakhstan"
"__3r","Moldova, Rep. of"
"__3s","Timor-Leste"
"__3t","Sierra Leone"
"__3u","Venezuela"
"__3v","Lithuania"
"__3w","Mali"
"__3x","Slovakia"
"__3y","Uganda"
"__3z","Bermuda"
"__40","Libya"
"__41","Belize"
"__42","Bulgaria"
"__43","Georgia"
"__44","Cuba"
"__45","Iraq"
"__46","Morocco"
"__47","Afghanistan"
"__48","British Indian Ocean Territory"
"__49","Côte d'Ivoire"
"__4a","Seychelles"
"__4b","Ecuador"
"__4c","Cayman Isds."
"__4d","Gabon"
"__4e","Saint Vincent & Grenadines"
"__4f","Belarus"
"__4g","Liechtenstein"
"__4h","Syrian Arab Rep."
"__4i","Uzbekistan"
"__4j","Dominican Rep."
"__4k","Sao Tome & Principe"
"__4l","Tunisia"
"__4m","Bhutan"
"__4n","Luxembourg"
"__4o","New Zealand Oceania"
"__4p","Armenia"
"__4q","Congo"
"__4r","Namibia"
"__4s","Turkmenistan"
"__4t","Azerbaijan"
"__4u","Costa Rica"
"__4v","Kosovo"
