"","Unit of measure"
"0","Percentage"
"","Sector"
"_0","Non-financial corporations"
"","Seasonal adjustment"
"__0","Seasonally and calendar adjusted data"
"__1","Unadjusted data (i.e. neither seasonally adjusted nor calendar adjusted data)"
"","Geopolitical entity (reporting)"
"___0","European Union - 27 countries (from 2020)"
"___1","Euro area – 20 countries (from 2023)"
"___2","Belgium"
"___3","Czechia"
"___4","Denmark"
"___5","Germany"
"___6","Estonia"
"___7","Ireland"
"___8","Greece"
"___9","Spain"
"___a","France"
"___b","Italy"
"___c","Hungary"
"___d","Netherlands"
"___e","Austria"
"___f","Poland"
"___g","Portugal"
"___h","Finland"
"___i","Sweden"
"___j","Norway"
"___k","United Kingdom"
