"","Maßeinheit"
"0","Tonne"
"1","Flug"
"","Verkehrsleistung"
"_0","Fracht und Post an Bord"
"_1","Fracht und Post an Bord (Ankunft)"
"_2","Fracht und Post an Bord (Abflug)"
"_3","Fracht- und Posteinladung/-ausladung"
"_4","Eingeladene Fracht und Post"
"_5","Ausgeladene Fracht und Post"
"_6","Gewerbliche Fracht- und Postflüge"
"_7","Gewerbliche Fracht- und Postflüge (Ankunft)"
"_8","Gewerbliche Fracht- und Postflüge (Abflug)"
"","Flughafenpaare (Strecken)"
"__00","LJUBLJANA/BRNIK airport - DUBAI INTERNATIONAL airport"
"__01","LJUBLJANA/BRNIK airport - AL MAKTOUM INTERNATIONAL airport"
"__02","LJUBLJANA/BRNIK airport - SHARJAH INTERNATIONAL airport"
"__03","LJUBLJANA/BRNIK airport - TIRANA airport"
"__04","LJUBLJANA/BRNIK airport - LINZ airport"
"__05","LJUBLJANA/BRNIK airport - WIEN-SCHWECHAT airport"
"__06","LJUBLJANA/BRNIK airport - HEYDAR ALIYEV INTERNATIONAL airport"
"__07","LJUBLJANA/BRNIK airport - SARAJEVO airport"
"__08","LJUBLJANA/BRNIK airport - BRUSSELS airport"
"__09","LJUBLJANA/BRNIK airport - LIEGE airport"
"__0a","LJUBLJANA/BRNIK airport - BURGAS airport"
"__0b","LJUBLJANA/BRNIK airport - SOFIA airport"
"__0c","LJUBLJANA/BRNIK airport - ZURICH airport"
"__0d","LJUBLJANA/BRNIK airport - HANGZHOU/XIAOSHAN airport"
"__0e","LJUBLJANA/BRNIK airport - CHENGDU/SHUANGLIU airport"
"__0f","LJUBLJANA/BRNIK airport - PRAHA/RUZYNE airport"
"__0g","LJUBLJANA/BRNIK airport - FRANKFURT/MAIN airport"
"__0h","LJUBLJANA/BRNIK airport - KOELN/BONN airport"
"__0i","LJUBLJANA/BRNIK airport - MUENCHEN airport"
"__0j","LJUBLJANA/BRNIK airport - NUERNBERG airport"
"__0k","LJUBLJANA/BRNIK airport - LEIPZIG/HALLE airport"
"__0l","LJUBLJANA/BRNIK airport - CAIRO/INTL airport"
"__0m","LJUBLJANA/BRNIK airport - ATHINAI (APP,MET) airport"
"__0n","LJUBLJANA/BRNIK airport - IRAKLION/NIKOS KAZANTZAKIS airport"
"__0o","LJUBLJANA/BRNIK airport - HELSINKI/VANTAA airport"
"__0p","LJUBLJANA/BRNIK airport - PARIS-CHARLES DE GAULLE airport"
"__0q","LJUBLJANA/BRNIK airport - BALE-MULHOUSE airport"
"__0r","LJUBLJANA/BRNIK airport - ZAGREB/FRANJO TUDJMAN airport"
"__0s","LJUBLJANA/BRNIK airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__0t","LJUBLJANA/BRNIK airport - SHANNON airport"
"__0u","LJUBLJANA/BRNIK airport - BAGHDAD/SADDAM INTL airport"
"__0v","LJUBLJANA/BRNIK airport - KEFLAVIK airport"
"__0w","LJUBLJANA/BRNIK airport - PESCARA airport"
"__0x","LJUBLJANA/BRNIK airport - MILANO/MALPENSA airport"
"__0y","LJUBLJANA/BRNIK airport - BERGAMO/ORIO AL SERIO airport"
"__0z","LJUBLJANA/BRNIK airport - BOLOGNA/BORGO PANIGALE airport"
"__10","LJUBLJANA/BRNIK airport - BRESCIA/MONTICHIARI airport"
"__11","LJUBLJANA/BRNIK airport - VENEZIA/TESSERA airport"
"__12","LJUBLJANA/BRNIK airport - SKOPJE airport"
"__13","LJUBLJANA/BRNIK airport - KANO/MALLAM AMINU KANO airport"
"__14","LJUBLJANA/BRNIK airport - KATOWICE/PYRZOWICE airport"
"__15","LJUBLJANA/BRNIK airport - WARSZAWA/CHOPINA airport"
"__16","LJUBLJANA/BRNIK airport - BUCURESTI/BANEASA-AUREL VLAICU airport"
"__17","LJUBLJANA/BRNIK airport - BUCURESTI/HENRI COANDA airport"
"__18","LJUBLJANA/BRNIK airport - BEOGRAD/NIKOLA TESLA airport"
"__19","LJUBLJANA/BRNIK airport - MOSCOW/SHEREMETYEVO airport"
"__1a","LJUBLJANA/BRNIK airport - ANKARA/ESENBOGA airport"
"__1b","LJUBLJANA/BRNIK airport - ISTANBUL/ATATURK airport"
"__1c","LJUBLJANA/BRNIK airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__1d","LJUBLJANA/BRNIK airport - LONDON GATWICK airport"
"__1e","LJUBLJANA/BRNIK airport - PRISTINA airport"
