"","Bestand oder Fluss"
"0","Saldo für Werte / Quotient für Indizes"
"","Indikator zum Außenhandel"
"_0","Saisonbereinigte und Kalenderbereinigte Handelsbeziehungen in Werten in Millionen ECU/EURO"
"","Geopolitische Partnereinheit"
"__0","Alle Länder der Welt"
"","Grundklassen von Waren im System der Volkswirtschaftlichen Gesamtrechnungen (SNA) in Bezug auf die grossen Wirtschaftskategorien (BEC)"
"___0","Insgesamt"
"","Geopolitische Meldeeinheit"
"____0","Europäische Union - 27 Länder (ab 2020)"
"____1","Euroraum - 20 Länder (ab 2023)"
"____2","Belgien"
"____3","Bulgarien"
"____4","Tschechien"
"____5","Dänemark"
"____6","Deutschland"
"____7","Estland"
"____8","Irland"
"____9","Griechenland"
"____a","Spanien"
"____b","Frankreich"
"____c","Kroatien"
"____d","Italien"
"____e","Zypern"
"____f","Lettland"
"____g","Litauen"
"____h","Luxemburg"
"____i","Ungarn"
"____j","Malta"
"____k","Niederlande"
"____l","Österreich"
"____m","Polen"
"____n","Portugal"
"____o","Rumänien"
"____p","Slowenien"
"____q","Slowakei"
"____r","Finnland"
"____s","Schweden"
