"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Hong Kong SAR of China"
"__02","Italy excl. San Marino & Vatican"
"__03","Italy incl. San Marino & Vatican"
"__04","Japan"
"__05","Nauru"
"__06","Philippines"
"__07","Tonga"
"__08","Bunkers"
"__09","Italy incl. San Marino"
"__0a","Papua New Guinea"
"__0b","Singapore"
"__0c","Chinese Taipei"
"__0d","Cocos Isds."
"__0e","Malaysia"
"__0f","Qatar"
"__0g","Saudi Arabia"
"__0h","United Arab Emirates"
"__0i","USA excl. PR. & Virgin Isds."
"__0j","USA incl. Puerto Rico"
"__0k","USA incl. PR. & Virgin Isds."
"__0l","Bahrain"
"__0m","Kuwait"
"__0n","Indonesia"
"__0o","Canada"
"__0p","United Kingdom"
"__0q","Fiji"
"__0r","Russian Federation"
"__0s","Sri Lanka"
"__0t","Korea, Dem. People's Rep. of"
"__0u","Korea, Rep. of"
"__0v","Netherlands"
"__0w","India"
"__0x","Belgium, Luxembourg"
"__0y","Germany"
"__0z","New Zealand"
"__10","Guam"
"__11","New Caledonia"
"__12","Vanuatu"
"__13","France excl. Monaco & overseas"
"__14","France incl. Monaco & overseas"
"__15","Thailand"
"__16","France incl. Monaco excl. overseas"
"__17","Brunei Darussalam"
"__18","Christmas Isds."
"__19","Switzerland excl. Liechtenstein"
"__1a","Switzerland incl. Liechtenstein"
"__1b","Timor-Leste"
"__1c","Kiribati"
"__1d","EU 27"
"__1e","Norfolk Island"
"__1f","Viet Nam"
"__1g","Jordan"
"__1h","Belgium"
"__1i","Afghanistan"
"__1j","Samoa"
"__1k","Maldives"
"__1l","China"
"__1m","Solomon Isds."
"__1n","Oman"
"__1o","Albania"
"__1p","Croatia"
"__1q","Czech Rep."
"__1r","Denmark"
"__1s","Greece"
"__1t","Hungary"
"__1u","Slovenia"
"__1v","Bosnia & Herzegovina"
"__1w","San Marino"
"__1x","Spain"
"__1y","Sweden"
"__1z","Macedonia, The Fmr. Yugoslav Rep."
"__20","Finland"
"__21","Iceland"
"__22","Ireland"
"__23","Romania"
"__24","Slovakia"
"__25","Sudan"
"__26","Serbia & Montenegro"
"__27","Estonia"
"__28","Bulgaria"
"__29","Mozambique"
"__2a","Portugal"
"__2b","Namibia"
"__2c","Morocco"
"__2d","Poland"
"__2e","Serbia"
"__2f","Southern African Customs Union"
"__2g","Latvia"
"__2h","Montenegro"
"__2i","Kosovo"
"__2j","Macao SAR of China"
"__2k","Niger"
"__2l","Syrian Arab Rep."
"__2m","Belarus"
"__2n","Liechtenstein"
"__2o","Lithuania"
"__2p","Cyprus"
"__2q","Malta"
"__2r","Luxembourg"
"__2s","Austria"
"__2t","Côte d'Ivoire"
"__2u","Congo, The Rep. Dem. of"
"__2v","Gabon"
"__2w","Réunion"
"__2x","Moldova, Rep. of"
"__2y","Angola"
"__2z","Ghana"
"__30","Holy See"
"__31","Ukraine"
"__32","Uzbekistan"
"__33","Senegal"
"__34","Norway incl. S. & JM. excl. Bouvet"
"__35","Georgia"
"__36","Nigeria"
"__37","Seychelles"
"__38","Congo"
"__39","Mexico"
"__3a","Saint Pierre & Miquelon"
"__3b","Cuba"
"__3c","Honduras"
"__3d","Antigua & Barbuda"
"__3e","Netherlands Antilles"
"__3f","Trinidad & Tobago"
"__3g","French Southern Territories"
"__3h","Jamaica"
"__3i","Saint Kitts & Nevis"
"__3j","Australia"
"__3k","Saint Helena"
"__3l","Chile"
"__3m","South Africa"
"__3n","Colombia"
"__3o","Peru"
"__3p","Uruguay"
"__3q","Argentina"
"__3r","Other areas n.e.s."
"__3s","Brazil"
"__3t","Confidential & differences"
"__3u","Armenia"
"__3v","Norway excl. Bouvet S. & JM."
"__3w","Fmr. Yugoslavia"
"__3x","Europe n.e.s."
"__3y","Belize"
"__3z","Faeroe Isds."
"__40","Gibraltar"
"__41","Greenland"
"__42","Andorra"
"__43","Azerbaijan"
"__44","Benin"
"__45","Ecuador"
"__46","Kazakhstan"
"__47","Lebanon"
"__48","Liberia"
"__49","Mauritania"
"__4a","Mongolia"
"__4b","Africa n.e.s."
"__4c","Guinea-Bissau"
"__4d","Antarctica"
"__4e","Cape Verde"
"__4f","Panama"
"__4g","Costa Rica"
"__4h","Equatorial Guinea"
"__4i","Lao People's Dem. Rep."
"__4j","Aruba"
"__4k","Turkmenistan"
"__4l","Central African Rep."
"__4m","Guatemala"
"__4n","Haiti"
"__4o","Sierra Leone"
"__4p","Somalia"
"__4q","Dominican Rep."
"__4r","Djibouti"
"__4s","Israel"
"__4t","Mauritius"
"__4u","Wallis & Futuna Isds."
"__4v","Ethiopia"
"__4w","Guinea"
