"","Indicator"
"","Housing Inventory: Active Listing Count"
"00",""
"01","in Maui County, HI"
"02","Month-Over-Month in Maui County, HI"
"03","Year-Over-Year in Maui County, HI"
"04","Maui County, HI"
"05","lation (5-year estimate) in Maui County, HI"
"06","estimate) in Maui County, HI"
"07","r Maui County, HI"
"08","ed by Building Permits for Maui County, HI"
"09",", HI"
"0a","I"
"0b","aui County, HI"
"0c","(5-year estimate) in Maui County, HI (DISCONTINUED)"
"0d","n Maui County, HI"
"0e","l Industries in Maui County, HI"
"0f","Maui County, HI"
"0g","enses Known to Law Enforcement in Maui County, HI (DISCONTINUED)"
"0h","estimate) in Maui County, HI"
"0i","imate) in Maui County, HI"
"0j",""
"0k",""
"0l",""
"0m","r Maui County, HI"
"0n",""
"0o",""
"0p","usted by Cost of Living for Maui County, HI"
"0q","year estimate) for Maui County, HI"
"0r","g in Maui County, HI"
"0s","(5-year estimate) Index for Maui County, HI"
"0t","as a Percentage of Households with Children (5-year estimate) in Maui County, HI"
"0u","eted an Associate's Degree or Higher (5-year estimate) in Maui County, HI"
"0v","Level (5-year estimate) in Maui County, HI"
"0w","HI"
"","Housing Inventory: Average Listing Price"
"0x","in Maui County, HI"
"0y","Month-Over-Month in Maui County, HI"
"0z","Year-Over-Year in Maui County, HI"
"","Population Estimate,"
"10","Total (5-year estimate) in Maui County, HI"
"11","Total, Not Hispanic or Latino (5-year estimate) in Maui County, HI"
"12","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Maui County, HI"
"13","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Maui County, HI"
"14","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Maui County, HI"
"15","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Maui County, HI"
"16","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Maui County, HI"
"17","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Maui County, HI"
"18","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Maui County, HI"
"19","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Maui County, HI"
"1a","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Maui County, HI"
"1b","Total, Hispanic or Latino (5-year estimate) in Maui County, HI"
"1c","Total, Hispanic or Latino, White Alone (5-year estimate) in Maui County, HI"
"1d","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Maui County, HI"
"1e","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Maui County, HI"
"1f","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Maui County, HI"
"1g","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Maui County, HI"
"1h","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Maui County, HI"
"1i","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Maui County, HI"
"1j","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Maui County, HI"
"1k","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Maui County, HI"
"","Market Hotness:"
"1l","Demand Score in Maui County, HI"
"1m","Median Days on Market in Maui County, HI"
"1n","Median Days on Market in Maui County, HI"
"1o","Median Days on Market in Maui County, HI"
"1p","Median Days on Market in Maui County, HI"
"1q","Median Days on Market Versus the United States in Maui County, HI"
"1r","Median Days on Market Day in Maui County, HI"
"1s","Median Listing Price in Maui County, HI"
"1t","Median Listing Price in Maui County, HI"
"1u","Median Listing Price Versus the United States in Maui County, HI"
"1v","Median Listing Price in Maui County, HI"
"1w","Nielsen Household Rank in Maui County, HI"
"1x","Supply Score in Maui County, HI"
"","Market Hotness: Hotness Rank in Maui County, HI"
"1y",""
"1z",""
"20",""
"21","Market Hotness: Hotness: Score in Maui County, HI"
"","Unemployed Persons in Maui County, HI"
"22",""
"23",""
"","Employed Persons in Maui County, HI"
"24",""
"25",""
"","Market Hotness: Listing Views per Property"
"26","in Maui County, HI"
"27","Versus the United States in Maui County, HI"
"28","in Maui County, HI"
"","Housing Inventory: Median Days on Market"
"29","in Maui County, HI"
"2a","Month-Over-Month in Maui County, HI"
"2b","Year-Over-Year in Maui County, HI"
