"","Maßeinheit"
"0","Anzahl"
"","Schienennetzwerkabschnitt (2015)"
"_00","Porto São Bento - Valença Fronteira"
"_01","Ermesinde - São Gemil"
"_02","Agulha de Inserção na Linha do Minho do Ramal de Braga - Braga"
"_03","Agulha de Inserção na Linha do Minho da Linha de Leixões - PK Extremo da Linha de Leixões"
"_04","Ermesinde - PK Extremo da Linha do Douro"
"_05","Lisboa Santa Apolónia - Porto Campanhã"
"_06","Agulha de Inserção na Linha do Minho da Linha de Guimarães - Guimarães"
"_07","Tua - PK - Extremo da Linha do Tua"
"_08","PK Inicio da Linha do Vouga - PK extremo da Linha do Vouga"
"_09","Pampilhosa - Vilar Formoso Fronteira"
"_0a","Coimbra B - Coimbra"
"_0b","Agulha de inserção na Linha Oeste do Ramal de Alfarelos - Alfarelos"
"_0c","Bifurcação de Meleças - Descendente - Figueira da Foz"
"_0d","Lamarosa - Tomar"
"_0e","Entroncamento - Guarda"
"_0f","Abrantes - Elvas-Fronteira"
"_0g","Lisboa Rossio - PK Extremo da Linha de Sintra"
"_0h","Alcântara-Mar - Braço de Prata"
"_0i","Ramal do Pego (Inserção) - Central do Pego (Terminal de Carvão)"
"_0j","Cais do Sodré - Cascais"
"_0k","Agulha de Inserção na Linha do Norte da Linha de Vendas Novas - Vendas Novas"
"_0l","Barreiro - Funcheira"
"_0m","Agulha junto à Ponte Santana - Tunes"
"_0n","Ermidas - Sado - PK Extremo da Linha de Sines"
"_0o","Casa Branca - PK Extremo da Linha de Évora"
"_0p","Lagos - PK Extremo da Linha do Algarve"
"_0q","Bifurcação do Poceirão - Descendente - Bifurcação de Águas de Moura - Sul"
"_0r","Agulha 1 da Amieira - Bifurcação de Verride"
"_0s","PK de Inicio Concordância Agualva - Bifurcação de Agualva"
"_0t","Sete Rios - Benfica"
"_0u","Ramal do Louriçal (Inserção) - Ramal Celbi/Ramal Soporcel (Inserção)"
"_0v","Figueira da Foz - Pampilhosa"
"_0w","Bifurcação Norte do Setil - Bifurcação do Setil - Vendas Novas"
"_0x","Inicio do Ramal Neves Corvo (ag. A de Ourique) - PK Extremo Ramal Neves Corvo"
"_0y","Ramal Petrogal - Asfaltos (Inserção) - Ramal Petrogal (Início) R. Petr.Asf.(Extremo)"
"_0z","Bifurcação da Funcheira - Sul - Bifurcação da Funcheira - Alentejo"
"_10","Bifurcação de Ermidas - Sines - Bifurcação de Ermidas - Sul"
"_11","Águas de Moura - Bifurcação de Águas de Moura - Norte"
"_12","PK de Inicio Concordância Bombel - Agulha 2 de Vidigal"
"_13","Bifurcação de Chelas - Bifurcação de Xabregas"
"_14","Ramal Barreiro Quimigal (Inserção) - Ramal Barreiro - Quimigal (Extremo)"
"_15","Inicio Variante de Alcácer (agulha 4I de Pinheiro) - Extremo Variante de Alcácer (agulha 3 de Grândola Norte)"
"_16","Terminal de Mercadorias Tadim (Inserção) - Terminal de Mercadorias de Tadim (Extremo)"
"_17","Ramal da Siderurgia Nacional (Inserção) - Siderurgia Nacional (Extremo)"
"_18","Ramal Terminal de Mercadorias do Fundão (Inserção) - Terminal de Mercadorias do Fundão (Extremo)"
"_19","Plataforma de Cacia (Inserção lado Aveiro) - Plataforma de Cacia (Inserção lado Cacia)"
"_1a","Bobadela Sul (Inserção T. Mer. Bobadela lado Oriente) - Bobadela Norte (Inserção T. Mer. Bobadela lado Alverca)"
