"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","American Samoa"
"__02","Australia"
"__03","Austria"
"__04","Bahamas"
"__05","Barbados"
"__06","Brazil"
"__07","Solomon Isds."
"__08","British Virgin Isds."
"__09","France excl. Monaco & overseas"
"__0a","France incl. Monaco & overseas"
"__0b","Germany"
"__0c","Kiribati"
"__0d","Guyana"
"__0e","Hong Kong SAR of China"
"__0f","Indonesia"
"__0g","Jamaica"
"__0h","Japan"
"__0i","Malaysia"
"__0j","Mauritius"
"__0k","Mexico"
"__0l","Nauru"
"__0m","New Caledonia"
"__0n","Vanuatu"
"__0o","New Zealand"
"__0p","Norfolk Island"
"__0q","Fmr. Pacific Isds."
"__0r","Papua New Guinea"
"__0s","Philippines"
"__0t","Portugal"
"__0u","India"
"__0v","Singapore"
"__0w","Tonga"
"__0x","Trinidad & Tobago"
"__0y","United Kingdom"
"__0z","Bunkers"
"__10","USA excl. PR. & Virgin Isds."
"__11","USA incl. Puerto Rico"
"__12","USA incl. PR. & Virgin Isds."
"__13","Fmr. Yugoslavia"
"__14","France incl. Monaco excl. overseas"
"__15","Bermuda"
"__16","Canada"
"__17","Fiji"
"__18","Netherlands"
"__19","South Africa"
"__1a","Tuvalu"
"__1b","Other areas n.e.s."
"__1c","Bahrain"
"__1d","Chinese Taipei"
"__1e","Fmr. Czechoslovakia"
"__1f","French Polynesia"
"__1g","Guam"
"__1h","Netherlands Antilles"
"__1i","Thailand"
"__1j","Denmark"
"__1k","Puerto Rico"
"__1l","United Arab Emirates"
"__1m","Egypt"
"__1n","Samoa"
"__1o","Sri Lanka"
"__1p","Croatia"
"__1q","Slovenia"
"__1r","Spain"
"__1s","Bulgaria"
"__1t","Christmas Isds."
"__1u","Cyprus"
"__1v","Cambodia"
"__1w","Greece"
"__1x","Italy excl. San Marino & Vatican"
"__1y","Italy incl. San Marino & Vatican"
"__1z","Korea, Rep. of"
"__20","Nepal"
"__21","Russian Federation"
"__22","Rwanda"
"__23","Italy incl. San Marino"
"__24","Cuba"
"__25","Micronesia FS"
"__26","Venezuela"
"__27","Belgium, Luxembourg"
"__28","Cocos Isds."
"__29","Cook Isds."
"__2a","Sweden"
"__2b","Switzerland excl. Liechtenstein"
"__2c","Switzerland incl. Liechtenstein"
"__2d","Colombia"
"__2e","Marshall Isds."
"__2f","Uruguay"
"__2g","Antarctica"
"__2h","Czech Rep."
"__2i","Seychelles"
"__2j","Zimbabwe"
"__2k","Costa Rica"
"__2l","Ghana"
"__2m","Northern Mariana Isds."
"__2n","Timor-Leste"
"__2o","China"
"__2p","Belgium"
"__2q","EU 27"
"__2r","Dominican Rep."
"__2s","Ethiopia"
"__2t","Niue"
"__2u","Viet Nam"
"__2v","Southern African Customs Union"
"__2w","French Guiana"
"__2x","Guatemala"
"__2y","Palau"
"__2z","Saint Helena"
"__30","Ireland"
"__31","Kenya"
"__32","Maldives"
"__33","Poland"
"__34","Saudi Arabia"
"__35","Antigua & Barbuda"
"__36","Mongolia"
"__37","Pakistan"
"__38","Saint Lucia"
"__39","Argentina"
"__3a","Nicaragua"
"__3b","Afghanistan"
"__3c","Bangladesh"
"__3d","Lebanon"
"__3e","Martinique"
"__3f","Virgin Isds. U.S."
"__3g","Angola"
"__3h","Bosnia & Herzegovina"
"__3i","Myanmar"
"__3j","Panama"
"__3k","Qatar"
"__3l","Somalia"
"__3m","Anguilla"
"__3n","Chile"
"__3o","Madagascar"
"__3p","Saint Kitts & Nevis"
"__3q","Brunei Darussalam"
"__3r","Grenada"
"__3s","Haiti"
"__3t","Peru"
"__3u","Belize"
"__3v","Falkland Isds."
"__3w","Latvia"
"__3x","Paraguay"
"__3y","Mauritania"
"__3z","Saint Vincent & Grenadines"
"__40","Honduras"
"__41","Estonia"
"__42","Finland"
"__43","Hungary"
"__44","Kazakhstan"
"__45","Norway excl. Bouvet S. & JM."
"__46","Norway incl. S. & JM. excl. Bouvet"
"__47","Romania"
"__48","Turkey"
"__49","Albania"
"__4a","Iceland"
"__4b","Namibia"
"__4c","Slovakia"
"__4d","Syrian Arab Rep."
"__4e","Macedonia, The Fmr. Yugoslav Rep."
"__4f","Lithuania"
"__4g","Luxembourg"
"__4h","Serbia & Montenegro"
"__4i","Morocco"
"__4j","U.S. Minor Outlying Isds."
"__4k","U.S. Miscellaneous Pacific Isds."
"__4l","Israel"
"__4m","Malta"
"__4n","Serbia"
"__4o","Kosovo"
"__4p","French Southern Territories"
"__4q","Georgia"
"__4r","Aruba"
"__4s","Iran"
"__4t","Cayman Isds."
"__4u","Liechtenstein"
"__4v","Suriname"
"__4w","Ukraine"
