"","Cooperation statistics indicators"
"0","Balance of payments: current account (EUR million)"
"1","Balance of payments: capital account (EUR million)"
"2","Balance of payments: financial account (EUR million)"
"3","Balance of payments: net errors and omissions (EUR million)"
"4","Balance of payments: trade balance (EUR million)"
"5","Balance of payments: exports of goods (EUR million)"
"6","Balance of payments: imports of goods (EUR million)"
"7","Balance of payments: net services (EUR million)"
"8","Balance of payments: services credit (EUR million)"
"9","Balance of payments: services debit (EUR million)"
"","Geopolitical entity (reporting)"
"_0","Belarus"
"_1","Moldova"
"_2","Ukraine"
"_3","Armenia"
"_4","Azerbaijan"
"_5","Georgia"
