"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","American Samoa"
"__02","Solomon Isds."
"__03","Canada"
"__04","Chinese Taipei"
"__05","Christmas Isds."
"__06","Germany"
"__07","Hong Kong SAR of China"
"__08","Indonesia"
"__09","Japan"
"__0a","Korea, Rep. of"
"__0b","Kuwait"
"__0c","Malaysia"
"__0d","Nauru"
"__0e","New Caledonia"
"__0f","New Zealand"
"__0g","Papua New Guinea"
"__0h","Philippines"
"__0i","Singapore"
"__0j","Spain"
"__0k","Sweden"
"__0l","Thailand"
"__0m","USA excl. PR. & Virgin Isds."
"__0n","USA incl. Puerto Rico"
"__0o","USA incl. PR. & Virgin Isds."
"__0p","Bangladesh"
"__0q","Sri Lanka"
"__0r","Denmark"
"__0s","Guam"
"__0t","Ireland"
"__0u","Korea, Dem. People's Rep. of"
"__0v","Vanuatu"
"__0w","Northern Mariana Isds."
"__0x","Fmr. Pacific Isds."
"__0y","Switzerland excl. Liechtenstein"
"__0z","Switzerland incl. Liechtenstein"
"__10","United Kingdom"
"__11","Bunkers"
"__12","Other areas n.e.s."
"__13","China"
"__14","Fiji"
"__15","Kiribati"
"__16","Oman"
"__17","Norway excl. Bouvet S. & JM."
"__18","Norway incl. S. & JM. excl. Bouvet"
"__19","Brazil"
"__1a","Mauritius"
"__1b","Marshall Isds."
"__1c","Tonga"
"__1d","Cambodia"
"__1e","Netherlands"
"__1f","Saudi Arabia"
"__1g","South Africa"
"__1h","Yemen"
"__1i","Argentina"
"__1j","Viet Nam"
"__1k","Finland"
"__1l","France excl. Monaco & overseas"
"__1m","France incl. Monaco & overseas"
"__1n","France incl. Monaco excl. overseas"
"__1o","Samoa"
"__1p","Mexico"
"__1q","Russian Federation"
"__1r","Egypt"
"__1s","Australia"
"__1t","Iran"
"__1u","Pakistan"
"__1v","Peru"
"__1w","Trinidad & Tobago"
"__1x","United Arab Emirates"
"__1y","Uganda"
"__1z","Belgium, Luxembourg"
"__20","El Salvador"
"__21","Guatemala"
"__22","Italy excl. San Marino & Vatican"
"__23","Italy incl. San Marino & Vatican"
"__24","Libya"
"__25","Macao SAR of China"
"__26","Panama"
"__27","India"
"__28","Italy incl. San Marino"
