"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Brazil"
"__03","Germany"
"__04","Hong Kong SAR of China"
"__05","Japan"
"__06","Malaysia"
"__07","Netherlands"
"__08","Vanuatu"
"__09","New Zealand"
"__0a","Papua New Guinea"
"__0b","Singapore"
"__0c","Sweden"
"__0d","Switzerland excl. Liechtenstein"
"__0e","Switzerland incl. Liechtenstein"
"__0f","United Kingdom"
"__0g","USA excl. PR. & Virgin Isds."
"__0h","USA incl. Puerto Rico"
"__0i","USA incl. PR. & Virgin Isds."
"__0j","France excl. Monaco & overseas"
"__0k","France incl. Monaco & overseas"
"__0l","France incl. Monaco excl. overseas"
"__0m","Hungary"
"__0n","Indonesia"
"__0o","India"
"__0p","Thailand"
"__0q","Denmark"
"__0r","Philippines"
"__0s","Italy excl. San Marino & Vatican"
"__0t","Italy incl. San Marino & Vatican"
"__0u","Italy incl. San Marino"
"__0v","Australia"
"__0w","Canada"
"__0x","Other areas n.e.s."
"__0y","China"
"__0z","Chinese Taipei"
"__10","Austria"
"__11","Ghana"
"__12","Slovakia"
"__13","Korea, Rep. of"
"__14","Mauritania"
"__15","Saudi Arabia"
"__16","Belgium"
"__17","South Africa"
"__18","EU 27"
"__19","United Arab Emirates"
"__1a","Bunkers"
"__1b","Argentina"
"__1c","Czech Rep."
"__1d","Fiji"
"__1e","Southern African Customs Union"
"__1f","Swaziland"
"__1g","Viet Nam"
"__1h","New Caledonia"
"__1i","Dominica"
"__1j","Mexico"
"__1k","Norway incl. S. & JM. excl. Bouvet"
"__1l","Mali"
"__1m","Russian Federation"
"__1n","Chile"
"__1o","Croatia"
"__1p","Spain"
"__1q","Solomon Isds."
"__1r","Lao People's Dem. Rep."
"__1s","French Polynesia"
"__1t","Finland"
"__1u","Greece"
"__1v","Kenya"
"__1w","Poland"
"__1x","Romania"
"__1y","Slovenia"
"__1z","Macedonia, The Fmr. Yugoslav Rep."
"__20","Serbia & Montenegro"
"__21","Bulgaria"
"__22","Morocco"
"__23","Norway excl. Bouvet S. & JM."
"__24","Somalia"
"__25","Turkey"
"__26","Andorra"
"__27","Iran"
"__28","Mozambique"
"__29","Israel"
