"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Argentina"
"__02","Bahrain"
"__03","Brunei Darussalam"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","Kuwait"
"__07","Malaysia"
"__08","Oman"
"__09","New Caledonia"
"__0a","Vanuatu"
"__0b","New Zealand"
"__0c","Peru"
"__0d","Philippines"
"__0e","Qatar"
"__0f","Saudi Arabia"
"__0g","India"
"__0h","Singapore"
"__0i","South Africa"
"__0j","Switzerland excl. Liechtenstein"
"__0k","Switzerland incl. Liechtenstein"
"__0l","Thailand"
"__0m","United Arab Emirates"
"__0n","Fmr. USSR"
"__0o","Egypt"
"__0p","United Kingdom"
"__0q","USA excl. PR. & Virgin Isds."
"__0r","USA incl. Puerto Rico"
"__0s","USA incl. PR. & Virgin Isds."
"__0t","Uruguay"
"__0u","Venezuela"
"__0v","Yemen"
"__0w","France incl. Monaco excl. overseas"
"__0x","Bhutan"
"__0y","Bulgaria"
"__0z","Chile"
"__10","China"
"__11","Germany"
"__12","Japan"
"__13","Bunkers"
"__14","Other areas n.e.s."
"__15","Jordan"
"__16","Korea, Rep. of"
"__17","Albania"
"__18","Brazil"
"__19","Lebanon"
"__1a","Romania"
"__1b","Canada"
"__1c","Falkland Isds."
"__1d","Indonesia"
"__1e","Kenya"
"__1f","Mexico"
"__1g","Chinese Taipei"
"__1h","Kazakhstan"
"__1i","Libya"
"__1j","Hong Kong SAR of China"
"__1k","Turkey"
"__1l","Solomon Isds."
"__1m","Croatia"
"__1n","Fiji"
"__1o","Israel"
"__1p","Russian Federation"
"__1q","Mauritius"
"__1r","Pakistan"
"__1s","Kyrgyzstan"
"__1t","Zimbabwe"
"__1u","Netherlands Antilles"
"__1v","Occupied Palestinian Territory"
"__1w","Norfolk Island"
"__1x","Ukraine"
"__1y","Palestine"
"__1z","Eritrea"
"__20","Cocos Isds."
"__21","Viet Nam"
"__22","Timor-Leste"
"__23","Madagascar"
"__24","Marshall Isds."
"__25","Bosnia & Herzegovina"
"__26","Dominican Rep."
"__27","Nepal"
"__28","Samoa"
"__29","Bangladesh"
"__2a","Sri Lanka"
"__2b","Hungary"
"__2c","Italy excl. San Marino & Vatican"
"__2d","Italy incl. San Marino & Vatican"
"__2e","Netherlands"
"__2f","Slovenia"
"__2g","Italy incl. San Marino"
"__2h","Czech Rep."
"__2i","Poland"
"__2j","Tunisia"
"__2k","Serbia & Montenegro"
"__2l","Ireland"
"__2m","EU 27"
"__2n","Serbia"
"__2o","Moldova, Rep. of"
"__2p","Macedonia, The Fmr. Yugoslav Rep."
"__2q","Belarus"
"__2r","Slovakia"
"__2s","Georgia"
"__2t","Montenegro"
"__2u","Uzbekistan"
"__2v","Norway incl. S. & JM. excl. Bouvet"
"__2w","Turkmenistan"
"__2x","Belgium, Luxembourg"
"__2y","Greece"
"__2z","Luxembourg"
"__30","Spain"
"__31","Finland"
"__32","Portugal"
"__33","Cyprus"
"__34","Lithuania"
"__35","Senegal"
"__36","Latvia"
"__37","Iraq"
"__38","Estonia"
"__39","Iran"
"__3a","Myanmar"
"__3b","Congo, The Rep. Dem. of"
"__3c","Benin"
"__3d","Cuba"
"__3e","Denmark"
"__3f","Saint Pierre & Miquelon"
"__3g","Puerto Rico"
"__3h","Colombia"
"__3i","Nicaragua"
"__3j","Sweden"
"__3k","Jamaica"
"__3l","Australia"
"__3m","Trinidad & Tobago"
"__3n","Austria"
"__3o","U.S. Minor Outlying Isds."
"__3p","U.S. Miscellaneous Pacific Isds."
"__3q","Antigua & Barbuda"
"__3r","Afghanistan"
"__3s","Cayman Isds."
"__3t","Bolivia"
"__3u","Ecuador"
"__3v","Liechtenstein"
"__3w","Syrian Arab Rep."
"__3x","Confidential & differences"
"__3y","Armenia"
"__3z","New Zealand Oceania"
"__40","Fmr. Czechoslovakia"
"__41","Norway excl. Bouvet S. & JM."
"__42","Faeroe Isds."
"__43","Iceland"
"__44","Greenland"
"__45","Belgium"
"__46","Andorra"
"__47","Burundi"
"__48","Ghana"
"__49","Korea, Dem. People's Rep. of"
"__4a","Morocco"
"__4b","Africa n.e.s."
"__4c","Uganda"
"__4d","Azerbaijan"
"__4e","Mongolia"
"__4f","Algeria"
"__4g","Saint Lucia"
"__4h","Angola"
"__4i","Barbados"
"__4j","Seychelles"
"__4k","Equatorial Guinea"
"__4l","State of Palestine"
"__4m","Rwanda"
"__4n","Mauritania"
"__4o","Sudan"
"__4p","Bonaire"
"__4q","Tanzania, United Rep. of"
"__4r","Guadeloupe"
"__4s","Fmr. Yugoslavia"
"__4t","Martinique"
