"","Indikator zum Außenhandel"
"0","Bilanzsaldo in Millionen ECU/EURO"
"1","Ausfuhren in Millionen ECU/EURO"
"2","Einfuhren in Millionen ECU/EURO"
"","Internationales Warenverzeichnis für den Aussenhandel (SITC Rev. 4, 2006)"
"_0","Insgesamt - Alle Waren"
"_1","Nahrungsmittel, Getränke und Tabak"
"_2","Nahrungsmittel und lebende Tiere"
"_3","Getränke und Tabak"
"_4","Grundstoffe"
"_5","Rohstoffe (ausgenommen Nahrungsmittel und mineralische Brennstoffe)"
"_6","Mineralische Brennstoffe, Schmiermittel und verwandte Erzeugnisse"
"_7","Tierische und pflanzliche Öle, Fette und Wachse"
"_8","Chemische Erzeugnisse, a.n.g."
"_9","Sonstige bearbeitete Waren"
"_a","Bearbeitete Waren, vorwiegend nach Beschaffenheit gegliedert"
"_b","Maschinenbauerzeugnisse und Fahrzeuge"
"_c","Verschiedene Fertigwaren"
"","Geopolitische Partnereinheit"
"__0","Europäische Union - 27 Länder (ab 2020)"
"__1","Extra-EU27 (ab 2020)"
"__2","Alle Länder der Welt"
"","Geopolitische Meldeeinheit"
"___0","Island"
"___1","Liechtenstein"
"___2","Norwegen"
"___3","Schweiz"
"___4","Northern Ireland (UK)"
"___5","Bosnien und Herzegowina"
"___6","Montenegro"
"___7","Nordmazedonien"
"___8","Albanien"
"___9","Serbien"
"___a","Türkei"
"___b","Kosovo*"
