"","Agricultural indicator"
"0","Production value at basic price"
"1","Subsidies on products"
"2","Taxes on products"
"3","Production value at producer price"
"","List of products - EAA"
"_00","Cereals (including seeds)"
"_01","Wheat and spelt"
"_02","Soft wheat and spelt"
"_03","Durum wheat"
"_04","Rye and meslin"
"_05","Barley"
"_06","Oats and summer cereal mixtures"
"_07","Grain maize"
"_08","Rice"
"_09","Other cereals"
"_0a","INDUSTRIAL CROPS"
"_0b","Oil seeds and oleaginous fruits (including seeds)"
"_0c","Rape and turnip rape seed"
"_0d","Sunflower"
"_0e","Soya"
"_0f","Other oleaginous products"
"_0g","Protein crops (including seeds)"
"_0h","Raw tobacco"
"_0i","Sugar beet"
"_0j","Other industrial crops"
"_0k","FORAGE PLANTS"
"_0l","Fodder maize"
"_0m","Fodder root crops (including forage beet)"
"_0n","Other forage plants"
"_0o","VEGETABLES AND HORTICULTURAL PRODUCTS"
"_0p","Fresh vegetables"
"_0q","Plants and flowers"
"_0r","POTATOES (including seeds)"
"_0s","FRUITS"
"_0t","Fresh fruit"
"_0u","Citrus fruits"
"_0v","Tropical fruit"
"_0w","Grapes"
"_0x","Olives"
"_0y","WINE"
"_0z","OLIVE OIL"
"_10","OTHER CROP PRODUCTS"
"_11","CROP OUTPUT"
"_12","ANIMALS"
"_13","Cattle"
"_14","Pigs"
"_15","Equines"
"_16","Sheep and goats"
"_17","Poultry"
"_18","Other animals"
"_19","ANIMAL PRODUCTS"
"_1a","Milk"
"_1b","Eggs"
"_1c","Other animal products"
"_1d","ANIMAL OUTPUT"
"_1e","AGRICULTURAL GOODS OUTPUT"
"_1f","AGRICULTURAL SERVICES OUTPUT"
"_1g","AGRICULTURAL OUTPUT"
"_1h","SECONDARY ACTIVITIES (INSEPARABLE)"
"_1i","TRANSFORMATION OF AGRICULTURAL PRODUCTS"
"_1j","OTHER NON-SEPARABLE SECONDARY ACTIVITIES (GOODS AND SERVICES)"
"_1k","OUTPUT OF THE AGRICULTURAL 'INDUSTRY'"
"_1l","TOTAL INTERMEDIATE CONSUMPTION"
"_1m","SEEDS AND PLANTING STOCK (INTERMEDIATE CONSUMPTION)"
"_1n","ENERGY; LUBRICANTS"
"_1o","FERTILISERS AND SOIL IMPROVERS"
"_1p","PLANT PROTECTION PRODUCTS, HERBICIDES, INSECTICIDES AND PESTICIDES"
"_1q","VETERINARY EXPENSES"
"_1r","FEEDINGSTUFFS (INTERMEDIATE CONSUMPTION)"
"_1s","FEEDINGSTUFFS (INTERMEDIATE CONSUMPTION) - feedingstuffs supplied by other agricultural holdings"
"_1t","FEEDINGSTUFFS (INTERMEDIATE CONSUMPTION) - feedingstuffs purchased from outside the agricultural 'industry'"
"_1u","FEEDINGSTUFFS (INTERMEDIATE CONSUMPTION) - feedingstuffs produced and consumed by the same holding"
"_1v","MAINTENANCE OF MATERIALS"
"_1w","MAINTENANCE OF BUILDINGS"
"_1x","AGRICULTURAL SERVICES (INTERMEDIATE CONSUMPTION)"
"_1y","OTHER GOODS AND SERVICES"
"_1z","GROSS VALUE ADDED AT BASIC PRICES"
"_20","FIXED CAPITAL CONSUMPTION"
"_21","NET VALUE ADDED AT BASIC PRICES"
"_22","COMPENSATION OF EMPLOYEES"
"_23","OTHER TAXES ON PRODUCTION"
"_24","OTHER SUBSIDIES ON PRODUCTION"
"_25","FACTOR INCOME"
"_26","OPERATING SURPLUS/MIXED INCOME"
"_27","RENTS AND OTHER REAL ESTATE RENTAL CHARGES TO BE PAID"
"_28","INTEREST PAID"
"_29","INTEREST RECEIVED"
"_2a","ENTREPRENEURIAL INCOME"
"_2b","GFCF IN AGRICULTURAL PRODUCTS"
"_2c","GFCF IN NON-AGRICULTURAL PRODUCTS"
"_2d","GROSS FIXED CAPITAL FORMATION (EXCLUDING DEDUCTIBLE VAT)"
"_2e","NET FIXED CAPITAL FORMATION (EXCLUDING DEDUCTIBLE VAT)"
"_2f","CHANGES IN STOCKS"
"_2g","CAPITAL TRANSFERS"
"","Unit of measure"
"___0","Million euro"
"___1","Million units of national currency"
"","Geopolitical entity (reporting)"
"____00","Bulgaria"
"____01","Severna i yugoiztochna Bulgaria"
"____02","Severozapaden"
"____03","Severen tsentralen"
"____04","Severoiztochen"
"____05","Yugoiztochen"
"____06","Yugozapadna i yuzhna tsentralna Bulgaria"
"____07","Yugozapaden"
"____08","Yuzhen tsentralen"
"____09","Czechia"
"____0a","Cesko"
"____0b","Praha"
"____0c","Strední Cechy"
"____0d","Jihozápad"
"____0e","Severozápad"
"____0f","Severovýchod"
"____0g","Jihovýchod"
"____0h","Strední Morava"
"____0i","Moravskoslezsko"
"____0j","Denmark"
"____0k","Danmark"
"____0l","Hovedstaden"
"____0m","Sjælland"
"____0n","Syddanmark"
"____0o","Midtjylland"
"____0p","Nordjylland"
"____0q","Germany (until 1990 former territory of the FRG)"
"____0r","Baden-Württemberg"
