"","Territoriale Typologie"
"0","Insgesamt"
"1","Benachteiligte Berggebiete"
"2","Benachteiligte Gebiete - sonstige"
"3","Nicht benachteiligte Gebiete"
"","Landwirtschaftliche Fläche"
"_0","Insgesamt"
"_1","Null ha"
"_2","Weniger als 2 ha"
"_3","2 bis 4.9 ha"
"_4","5 bis 9.9 ha"
"_5","10 bis 19.9 ha"
"_6","20 bis 29.9 ha"
"_7","30 bis 49.9 ha"
"_8","50 bis 99.9 ha"
"_9","100 ha oder mehr"
"","Maßeinheit"
"__0","Großvieheinheit (GVE)"
"__1","Betrieb"
"","Variable"
"___0","Anz. Betriebe"
"___1","Viehbestand"
"___2","Einhufer"
"___3","Rinder"
"___4","Milchkühe"
"___5","Sonstige Kühe"
"___6","Schafe"
"___7","Ziegen"
"___8","Schweine"
"___9","Geflügel (1000 Tiere)"
"___a","Mutterkaninchen"
"","Geopolitische Meldeeinheit"
"____0","Belgien"
"____1","Bulgarien"
"____2","Tschechien"
"____3","Dänemark"
"____4","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____5","Estland"
"____6","Irland"
"____7","Griechenland"
"____8","Spanien"
"____9","Frankreich"
"____a","Frankreich (metropolitanes)"
"____b","Italien"
"____c","Zypern"
"____d","Lettland"
"____e","Litauen"
"____f","Luxemburg"
"____g","Ungarn"
"____h","Malta"
"____i","Niederlande"
"____j","Österreich"
"____k","Polen"
"____l","Portugal"
"____m","Rumänien"
"____n","Slowenien"
"____o","Slowakei"
"____p","Finnland"
"____q","Schweden"
"____r","Norwegen"
"____s","Schweiz"
"____t","Vereinigtes Königreich"
