"","Bestand oder Fluss"
"0","Saldo"
"1","Anfangsbestand"
"2","Schlussbestand"
"3","Nettojahreszuwachs"
"4","Entnahmen"
"5","Verluste"
"6","Wertberichtigung"
"7","Statistische Neuzuordnung"
"","Indikatoren zur Forstwirtschaft"
"_0","Waldfläche"
"_1","Wirtschaftswald"
"_2","Nicht genutzte Waldfläche"
"_3","Sonstiger Baumbestand"
"_4","Sonstiger nutzungfähiger Baumbestand"
"_5","Sonstige nutzungsfähige Fläche mit Bäumen"
"","Maßeinheit"
"__0","Millionen Euro"
"__1","Millionen Einheiten Landeswährung"
"__2","Tausend Kubikmeter"
"","Geopolitische Meldeeinheit"
"___0","Europäische Union - 27 Länder (ab 2020)"
"___1","Belgien"
"___2","Bulgarien"
"___3","Tschechien"
"___4","Dänemark"
"___5","Deutschland"
"___6","Estland"
"___7","Irland"
"___8","Griechenland"
"___9","Spanien"
"___a","Frankreich"
"___b","Kroatien"
"___c","Italien"
"___d","Zypern"
"___e","Lettland"
"___f","Litauen"
"___g","Luxemburg"
"___h","Ungarn"
"___i","Niederlande"
"___j","Österreich"
"___k","Polen"
"___l","Portugal"
"___m","Rumänien"
"___n","Slowenien"
"___o","Slowakei"
"___p","Finnland"
"___q","Schweden"
"___r","Norwegen"
"___s","Schweiz"
"___t","Vereinigtes Königreich"
"___u","Bosnien und Herzegowina"
"___v","Nordmazedonien"
