"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","France excl. Monaco & overseas"
"__02","France incl. Monaco & overseas"
"__03","Germany"
"__04","Hong Kong SAR of China"
"__05","Indonesia"
"__06","Italy excl. San Marino & Vatican"
"__07","Italy incl. San Marino & Vatican"
"__08","Madagascar"
"__09","Netherlands"
"__0a","New Caledonia"
"__0b","New Zealand"
"__0c","Papua New Guinea"
"__0d","Seychelles"
"__0e","Singapore"
"__0f","Switzerland excl. Liechtenstein"
"__0g","Switzerland incl. Liechtenstein"
"__0h","Tonga"
"__0i","United Kingdom"
"__0j","USA excl. PR. & Virgin Isds."
"__0k","USA incl. Puerto Rico"
"__0l","USA incl. PR. & Virgin Isds."
"__0m","Fmr. Yugoslavia"
"__0n","France incl. Monaco excl. overseas"
"__0o","Italy incl. San Marino"
"__0p","Solomon Isds."
"__0q","Cook Isds."
"__0r","French Polynesia"
"__0s","Pakistan"
"__0t","India"
"__0u","Fiji"
"__0v","Jamaica"
"__0w","Japan"
"__0x","Lebanon"
"__0y","Sri Lanka"
"__0z","Chinese Taipei"
"__10","Turkey"
"__11","Viet Nam"
"__12","Other areas n.e.s."
"__13","Malaysia"
"__14","Mexico"
"__15","Philippines"
"__16","Australia"
"__17","Belgium, Luxembourg"
"__18","Denmark"
"__19","Greece"
"__1a","Tanzania, United Rep. of"
"__1b","China"
"__1c","United Arab Emirates"
"__1d","Vanuatu"
"__1e","Oman"
"__1f","Saudi Arabia"
"__1g","Canada"
"__1h","Thailand"
"__1i","Macedonia, The Fmr. Yugoslav Rep."
"__1j","Kiribati"
"__1k","Austria"
"__1l","Malta"
"__1m","Jordan"
"__1n","Brazil"
"__1o","Guam"
"__1p","Korea, Rep. of"
"__1q","Poland"
"__1r","South Africa"
"__1s","Belgium"
"__1t","EU 27"
"__1u","Timor-Leste"
"__1v","Southern African Customs Union"
"__1w","Mauritius"
"__1x","Norway excl. Bouvet S. & JM."
"__1y","Norway incl. S. & JM. excl. Bouvet"
"__1z","Bangladesh"
"__20","Ireland"
"__21","Martinique"
"__22","Uganda"
"__23","Pitcairn"
"__24","Sweden"
"__25","Russian Federation"
"__26","Bunkers"
"__27","Cambodia"
