"","Direction of flow"
"0","Total"
"1","Inwards"
"2","Outwards"
"","Type of cargo"
"_0","Total"
"_1","Liquid bulk goods"
"_2","Dry bulk goods"
"_3","Large containers"
"_4","Ro-Ro - mobile self-propelled units"
"_5","Ro-Ro - mobile non-self-propelled units"
"_6","Other cargo not elsewhere specified"
"","Nationality of registration of vessel"
"__00","Total"
"__01","Belgium"
"__02","Bulgaria"
"__03","Czechia"
"__04","Denmark - national register"
"__05","Denmark - international register"
"__06","Germany"
"__07","Estonia"
"__08","Ireland"
"__09","Greece"
"__0a","Spain - national register"
"__0b","Spain - REBECA register"
"__0c","Spain - Ceuta register"
"__0d","France - Metropolitan France and French overseas departments register"
"__0e","France - French southern and antarctic lands  (including Kerguelen Island) register"
"__0f","France - international register (RIF)"
"__0g","France - unknown register"
"__0h","Croatia"
"__0i","Italy - first register"
"__0j","Italy - international register"
"__0k","Italy - unknown register"
"__0l","Cyprus"
"__0m","Latvia"
"__0n","Lithuania"
"__0o","Luxembourg"
"__0p","Hungary"
"__0q","Malta"
"__0r","Netherlands"
"__0s","Austria"
"__0t","Poland"
"__0u","Portugal - conventional register"
"__0v","Portugal - international shipping register of Madeira (MAR)"
"__0w","Romania"
"__0x","Slovenia"
"__0y","Slovakia"
"__0z","Finland"
"__10","Sweden"
"__11","Norway - Norwegian ordinary ship register (NOR)"
"__12","Norway - Norwegian international ship register (NIS)"
"__13","Switzerland"
"__14","United Kingdom - national register"
"__15","United Kingdom - Isle of Man"
"__16","United Kingdom - Guernsey and Jersey (Channel Islands)"
"__17","United Kingdom - Gibraltar"
"__18","Montenegro"
"__19","Moldova"
"__1a","North Macedonia"
"__1b","Albania"
"__1c","Türkiye"
"__1d","Ukraine"
"__1e","Algeria"
"__1f","Angola"
"__1g","Antarctica"
"__1h","Antigua and Barbuda"
"__1i","Argentina"
"__1j","Australia"
"__1k","Azerbaijan"
"__1l","Bahamas"
"__1m","Bahrain"
"__1n","Bangladesh"
"__1o","Barbados"
"__1p","Belize"
"__1q","Bermuda (UK)"
"__1r","Brazil"
"__1s","British Virgin islands (UK)"
"__1t","Cambodia"
"__1u","Cameroon"
"__1v","Canada"
"__1w","Cabo Verde"
"__1x","Cayman Islands (UK)"
"__1y","Chile"
"__1z","Comoros"
"__20","Democratic Republic of the Congo"
"__21","Cook Islands (NZ)"
"__22","Cuba"
"__23","Curaçao"
"__24","Dominica"
"__25","Dominican Republic"
"__26","Ecuador"
"__27","Egypt"
"__28","Equatorial Guinea"
"__29","Eritrea"
"__2a","Falkland Islands (UK)"
"__2b","Faroes (DK)"
"__2c","French Polynesia (FR)"
"__2d","French Southern and Antarctic Lands (FR)"
"__2e","Georgia"
"__2f","Guyana"
"__2g","Heard Island and McDonald Islands (AU)"
"__2h","Honduras"
"__2i","Hong Kong"
"__2j","India"
"__2k","Indonesia"
"__2l","Iran"
"__2m","Iraq"
"__2n","Israel"
"__2o","Jamaica"
"__2p","Japan"
"__2q","Jordan"
"__2r","Kiribati"
"__2s","North Korea"
"__2t","South Korea"
