"","Unit of measure"
"0","Passenger"
"1","Flight"
"2","Seats and berths"
"","Traffic and transport measurement"
"_0","Passengers on board"
"_1","Passengers on board (arrivals)"
"_2","Passengers on board (departures)"
"_3","Passengers carried"
"_4","Passengers carried (arrival)"
"_5","Passengers carried (departures)"
"_6","Passengers seats available"
"_7","Passengers seats available (arrivals)"
"_8","Passengers seats available (departures)"
"_9","Commercial passenger air flights"
"_a","Commercial passenger air flights (arrivals)"
"_b","Commercial passenger air flights (departures)"
"","Airport pairs (routes)"
"__000","DZAOUDZI airport - SAINT DENIS GILLOT airport"
"__001","DZAOUDZI airport - MARSEILLE-PROVENCE airport"
"__002","DZAOUDZI airport - PARIS-CHARLES DE GAULLE airport"
"__003","DZAOUDZI airport - PARIS-ORLY airport"
"__004","DZAOUDZI airport - NAIROBI/JOMO KENYATTA INTL. TWR/APP/NOF/MET/CIVIL AIRLINES airport"
"__005","DZAOUDZI airport - MORONI/PRINCE SAID IBRAHIM airport"
"__006","DZAOUDZI airport - ANJOUAN/OUANI airport"
"__007","DZAOUDZI airport - ANTANANARIVO/IVATO airport"
"__008","DZAOUDZI airport - MAHAJANGA/PH. TSIRANANA airport"
"__009","DZAOUDZI airport - NOSY-BE airport"
"__00a","SAINT DENIS GILLOT airport - SYDNEY/SYDNEY (KINGSFORD SMITH) INTL airport"
"__00b","SAINT DENIS GILLOT airport - GUANGZHOU/BAIYUN airport"
"__00c","SAINT DENIS GILLOT airport - DZAOUDZI airport"
"__00d","SAINT DENIS GILLOT airport - SAINT PIERRE PIERREFONDS airport"
"__00e","SAINT DENIS GILLOT airport - airport SYSTEM - PARIS airport"
"__00f","SAINT DENIS GILLOT airport - BORDEAUX-MERIGNAC airport"
"__00g","SAINT DENIS GILLOT airport - TOULOUSE/BLAGNAC airport"
"__00h","SAINT DENIS GILLOT airport - LYON SAINT-EXUPERY airport"
"__00i","SAINT DENIS GILLOT airport - MARSEILLE-PROVENCE airport"
"__00j","SAINT DENIS GILLOT airport - PARIS-CHARLES DE GAULLE airport"
"__00k","SAINT DENIS GILLOT airport - PARIS-ORLY airport"
"__00l","SAINT DENIS GILLOT airport - NANTES ATLANTIQUE airport"
"__00m","SAINT DENIS GILLOT airport - CHENNAI airport"
"__00n","SAINT DENIS GILLOT airport - ANTANANARIVO/IVATO airport"
"__00o","SAINT DENIS GILLOT airport - TOAMASINA airport"
"__00p","SAINT DENIS GILLOT airport - NOSY-BE airport"
"__00q","SAINT DENIS GILLOT airport - SIR SEEWOOSAGUR RAMGOOLAM INTERNATIONAL airport"
