"","Unit of measure"
"0","Tonne"
"1","Flight"
"","Traffic and transport measurement"
"_0","Freight and mail on board"
"_1","Freight and mail on board (arrivals)"
"_2","Freight and mail on board (departures)"
"_3","Freight and mail loaded and unloaded"
"_4","Freight and mail loaded"
"_5","Freight and mail unloaded"
"_6","Freight and mail commercial air flights"
"_7","Freight and mail commercial air flights (arrivals)"
"_8","Freight and mail commercial air flights (departures)"
"","Airport pairs (routes)"
"__00","BALE-MULHOUSE airport - ABU DHABI INTERNATIONAL airport"
"__01","BALE-MULHOUSE airport - DUBAI INTERNATIONAL airport"
"__02","BALE-MULHOUSE airport - AL MAKTOUM INTERNATIONAL airport"
"__03","BALE-MULHOUSE airport - SHARJAH INTERNATIONAL airport"
"__04","BALE-MULHOUSE airport - WIEN-SCHWECHAT airport"
"__05","BALE-MULHOUSE airport - BRUSSELS airport"
"__06","BALE-MULHOUSE airport - LIEGE airport"
"__07","BALE-MULHOUSE airport - BAHRAIN INTERNATIONAL airport"
"__08","BALE-MULHOUSE airport - SAO PAULO/GUARULHOS GOVERNADOR ANDRE FRANCO MONTORO SP airport"
"__09","BALE-MULHOUSE airport - CAMPINAS/VIRACOPOS,SP airport"
"__0a","BALE-MULHOUSE airport - GANDER INTL, NL airport"
"__0b","BALE-MULHOUSE airport - MONTREAL/PIERRE ELLIOT TRUDEAU INTL, QC airport"
"__0c","BALE-MULHOUSE airport - TORONTO/LESTER B. PEARSON INTL, ON airport"
"__0d","BALE-MULHOUSE airport - Unknown airport - SWITZERLAND"
"__0e","BALE-MULHOUSE airport - GENEVA airport"
"__0f","BALE-MULHOUSE airport - LUGANO airport"
"__0g","BALE-MULHOUSE airport - ZURICH airport"
"__0h","BALE-MULHOUSE airport - COLLECTIVE ADDRESS FOR NOTAM AND SNOWTAM airport"
"__0i","BALE-MULHOUSE airport - SHANGHAI/PUDONG airport"
"__0j","BALE-MULHOUSE airport - PRAHA/RUZYNE airport"
"__0k","BALE-MULHOUSE airport - FRANKFURT/MAIN airport"
"__0l","BALE-MULHOUSE airport - HAMBURG airport"
"__0m","BALE-MULHOUSE airport - KOELN/BONN airport"
"__0n","BALE-MULHOUSE airport - DUESSELDORF airport"
"__0o","BALE-MULHOUSE airport - MUENCHEN airport"
"__0p","BALE-MULHOUSE airport - LEIPZIG/HALLE airport"
"__0q","BALE-MULHOUSE airport - KOBENHAVN/KASTRUP airport"
"__0r","BALE-MULHOUSE airport - QUITO/MARISCAL SUCRE INTL airport"
"__0s","BALE-MULHOUSE airport - HURGHADA / INTL airport"
"__0t","BALE-MULHOUSE airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__0u","BALE-MULHOUSE airport - IRAKLION/NIKOS KAZANTZAKIS airport"
"__0v","BALE-MULHOUSE airport - GRAN CANARIA airport"
"__0w","BALE-MULHOUSE airport - TENERIFE SUR/REINA SOFIA airport"
"__0x","BALE-MULHOUSE airport - ALICANTE airport"
"__0y","BALE-MULHOUSE airport - BARCELONA/EL PRAT airport"
"__0z","BALE-MULHOUSE airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__10","BALE-MULHOUSE airport - PALMA DE MALLORCA airport"
"__11","BALE-MULHOUSE airport - VITORIA airport"
"__12","BALE-MULHOUSE airport - TOULOUSE/BLAGNAC airport"
"__13","BALE-MULHOUSE airport - METZ NANCY-LORRAINE airport"
"__14","BALE-MULHOUSE airport - MARSEILLE-PROVENCE airport"
"__15","BALE-MULHOUSE airport - PARIS-CHARLES DE GAULLE airport"
"__16","BALE-MULHOUSE airport - PARIS-ORLY airport"
"__17","BALE-MULHOUSE airport - GIBRALTAR (NORTH FRONT) airport"
"__18","BALE-MULHOUSE airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__19","BALE-MULHOUSE airport - SHANNON airport"
"__1a","BALE-MULHOUSE airport - MUMBAI airport"
"__1b","BALE-MULHOUSE airport - TEHRAN/IMAM KHOMAINI INTL airport"
"__1c","BALE-MULHOUSE airport - MILANO/MALPENSA airport"
"__1d","BALE-MULHOUSE airport - ROMA/FIUMICINO airport"
"__1e","BALE-MULHOUSE airport - NAGOYA airport"
"__1f","BALE-MULHOUSE airport - OSAKA INTL airport"
"__1g","BALE-MULHOUSE airport - INCHEON INTL airport"
"__1h","BALE-MULHOUSE airport - GIMPO airport"
"__1i","BALE-MULHOUSE airport - LUXEMBOURG airport"
"__1j","BALE-MULHOUSE airport - TRIPOLI (MITIGA INTL) airport"
"__1k","BALE-MULHOUSE airport - CASABLANCA/MOHAMMED V airport"
"__1l","BALE-MULHOUSE airport - SKOPJE airport"
"__1m","BALE-MULHOUSE airport - SEPANG/KL INTERNATIONAL airport"
"__1n","BALE-MULHOUSE airport - AMSTERDAM/SCHIPHOL airport"
"__1o","BALE-MULHOUSE airport - WARSZAWA/CHOPINA airport"
"__1p","BALE-MULHOUSE airport - DOHA INTERNATIONAL airport"
"__1q","BALE-MULHOUSE airport - ALUDAID airport"
"__1r","BALE-MULHOUSE airport - HAMAD INTERNATIONAL airport"
"__1s","BALE-MULHOUSE airport - KRASNOYARSK/YEMELYANOVO airport"
"__1t","BALE-MULHOUSE airport - MOSCOW/SHEREMETYEVO airport"
"__1u","BALE-MULHOUSE airport - ULYANOVSK/VOSTOCHNY airport"
"__1v","BALE-MULHOUSE airport - GOTEBORG/LANDVETTER airport"
"__1w","BALE-MULHOUSE airport - STOCKHOLM/ARLANDA airport"
"__1x","BALE-MULHOUSE airport - DAKAR/YOFF airport"
"__1y","BALE-MULHOUSE airport - MONASTIR/HABIB BOURGUIBA airport"
"__1z","BALE-MULHOUSE airport - DJERBA/ZARZIS airport"
"__20","BALE-MULHOUSE airport - ANTALYA (MIL-CIV) airport"
"__21","BALE-MULHOUSE airport - ISTANBUL/ATATURK airport"
"__22","BALE-MULHOUSE airport - IZMIR/ADNAN MENDERES airport"
"__23","BALE-MULHOUSE airport - ISTANBUL/SABIHA GOKCEN airport"
"__24","BALE-MULHOUSE airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__25","BALE-MULHOUSE airport - DAR ES SALAAM/JULIUS NYERERE airport"
"__26","BALE-MULHOUSE airport - BIRMINGHAM airport"
"__27","BALE-MULHOUSE airport - MANCHESTER airport"
"__28","BALE-MULHOUSE airport - LONDON LUTON airport"
"__29","BALE-MULHOUSE airport - LONDON/CITY airport"
"__2a","BALE-MULHOUSE airport - LONDON HEATHROW airport"
"__2b","BALE-MULHOUSE airport - EAST MIDLANDS airport"
"__2c","BALE-MULHOUSE airport - LONDON STANSTED airport"
"__2d","BALE-MULHOUSE airport - HARTSFIELD - JACKSON ATLANTA INTERNATIONAL, GA. airport"
"__2e","BALE-MULHOUSE airport - NEWARK LIBERTY INTERNATIONAL, NJ. airport"
"__2f","BALE-MULHOUSE airport - NEW YORK/JOHN F. KENNEDY INTERNATIONAL, NY. airport"
"__2g","BALE-MULHOUSE airport - MEMPHIS INTERNATIONAL, TENN. airport"
"__2h","BALE-MULHOUSE airport - CHICAGO - O'HARE INTERNATIONAL, IL. airport"
"__2i","BALE-MULHOUSE airport - ST. LOUIS/LAMBERT-ST. LOUIS INTERNATIONAL, MO. airport"
"__2j","BALE-MULHOUSE airport - NAVOI airport"
"__2k","BALE-MULHOUSE airport - TASHKENT-UZHNY airport"
"__2l","BALE-MULHOUSE airport - DAKOVICA airport"
"__2m","BALE-MULHOUSE airport - Unknown airport"
"__2n","GENEVA airport - ABU DHABI INTERNATIONAL airport"
"__2o","GENEVA airport - DUBAI INTERNATIONAL airport"
"__2p","GENEVA airport - SHARJAH INTERNATIONAL airport"
"__2q","GENEVA airport - WIEN-SCHWECHAT airport"
"__2r","GENEVA airport - BRUSSELS airport"
"__2s","GENEVA airport - LIEGE airport"
"__2t","GENEVA airport - BURGAS airport"
"__2u","GENEVA airport - BAHRAIN INTERNATIONAL airport"
"__2v","GENEVA airport - MONTREAL/PIERRE ELLIOT TRUDEAU INTL, QC airport"
"__2w","GENEVA airport - TORONTO/LESTER B. PEARSON INTL, ON airport"
"__2x","GENEVA airport - BALE-MULHOUSE airport"
"__2y","GENEVA airport - ZURICH airport"
"__2z","GENEVA airport - ABIDJAN/FELIX HOUPHOUET BOIGNY airport"
"__30","GENEVA airport - DOUALA/AEROPORT airport"
"__31","GENEVA airport - YAOUNDE/VILLE airport"
"__32","GENEVA airport - BEIJING/CAPITAL airport"
"__33","GENEVA airport - SHENZHEN/BAOAN airport"
"__34","GENEVA airport - ZHENGZHOU/XINZHENG airport"
"__35","GENEVA airport - SHANGHAI/PUDONG airport"
"__36","GENEVA airport - PRAHA/RUZYNE airport"
"__37","GENEVA airport - FRANKFURT/MAIN airport"
"__38","GENEVA airport - KOELN/BONN airport"
"__39","GENEVA airport - MUENCHEN airport"
"__3a","GENEVA airport - NUERNBERG airport"
"__3b","GENEVA airport - LEIPZIG/HALLE airport"
"__3c","GENEVA airport - KOBENHAVN/KASTRUP airport"
"__3d","GENEVA airport - ALGER/HOUARI BOUMEDIENE airport"
"__3e","GENEVA airport - BOUFARIK airport"
"__3f","GENEVA airport - CAIRO/INTL airport"
"__3g","GENEVA airport - ATHINAI (APP,MET) airport"
"__3h","GENEVA airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__3i","GENEVA airport - BARCELONA/EL PRAT airport"
"__3j","GENEVA airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__3k","GENEVA airport - ADDIS ABABA/BOLE COM/MET/NOF airport"
"__3l","GENEVA airport - HELSINKI/VANTAA airport"
"__3m","GENEVA airport - METZ NANCY-LORRAINE airport"
"__3n","GENEVA airport - LYON SAINT-EXUPERY airport"
"__3o","GENEVA airport - NICE-COTE D'AZUR airport"
