"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Australia"
"__02","Austria"
"__03","Belgium, Luxembourg"
"__04","Brazil"
"__05","Bulgaria"
"__06","Canada"
"__07","China"
"__08","Chinese Taipei"
"__09","Denmark"
"__0a","Fiji"
"__0b","France excl. Monaco & overseas"
"__0c","France incl. Monaco & overseas"
"__0d","Germany"
"__0e","Kiribati"
"__0f","Hong Kong SAR of China"
"__0g","Hungary"
"__0h","Ireland"
"__0i","Italy excl. San Marino & Vatican"
"__0j","Italy incl. San Marino & Vatican"
"__0k","Japan"
"__0l","Korea, Rep. of"
"__0m","Malaysia"
"__0n","Mexico"
"__0o","Netherlands"
"__0p","New Zealand"
"__0q","Papua New Guinea"
"__0r","Portugal"
"__0s","Puerto Rico"
"__0t","Singapore"
"__0u","South Africa"
"__0v","Spain"
"__0w","Switzerland excl. Liechtenstein"
"__0x","Switzerland incl. Liechtenstein"
"__0y","Thailand"
"__0z","United Kingdom"
"__10","USA excl. PR. & Virgin Isds."
"__11","USA incl. Puerto Rico"
"__12","USA incl. PR. & Virgin Isds."
"__13","Fmr. Yugoslavia"
"__14","France incl. Monaco excl. overseas"
"__15","Italy incl. San Marino"
"__16","Kuwait"
"__17","Zambia"
"__18","Indonesia"
"__19","Israel"
"__1a","Philippines"
"__1b","India"
"__1c","Sweden"
"__1d","Other areas n.e.s."
"__1e","Argentina"
"__1f","Chile"
"__1g","Vanuatu"
"__1h","United Arab Emirates"
"__1i","Venezuela"
"__1j","Norway excl. Bouvet S. & JM."
"__1k","Norway incl. S. & JM. excl. Bouvet"
"__1l","Peru"
"__1m","Solomon Isds."
"__1n","Czech Rep."
"__1o","Slovenia"
"__1p","Turkey"
"__1q","Sri Lanka"
"__1r","Christmas Isds."
"__1s","Yemen"
"__1t","New Caledonia"
"__1u","Saudi Arabia"
"__1v","Viet Nam"
"__1w","Lebanon"
"__1x","Macao SAR of China"
"__1y","Mauritius"
"__1z","Bahrain"
"__20","Malta"
"__21","Cyprus"
"__22","Greece"
"__23","Jamaica"
"__24","Tonga"
"__25","Myanmar"
"__26","Oman"
"__27","Pakistan"
"__28","Belgium"
"__29","Croatia"
"__2a","El Salvador"
