"","Betriebswirtschaftliche Ausrichtung"
"0","Insgesamt"
"1","Spezialisiert auf Getreide-, Ölsaaten- und Eiweißpflanzenanbau   (auf der Basis des Standardoutputs)"
"2","Ackerbau allgemeiner Art  (auf der Basis des Standardoutputs)"
"3","Spezialisierter Unterglas-Gartenbau (auf der Basis des Standardoutputs)"
"4","Spezialisierter Freiland-Gartenbau (auf der Basis des Standardoutputs)"
"5","Sonstiger Gartenbau (auf der Basis des Standardoutputs)"
"6","Spezialisierte Rebanlagen (auf der Basis des Standardoutputs)"
"7","Spezialisiert auf Obst- und Zitrus (auf der Basis des Standardoutputs)"
"8","Spezialisiert auf Oliven (auf der Basis des Standardoutputs)"
"9","Gemischte Dauerkulturen (auf der Basis des Standardoutputs)"
"a","Spezialisiert auf Milchvieh (auf der Basis des Standardoutputs)"
"b","Spezialisierte Rinderaufzucht  und Mast (auf der Basis des Standardoutputs)"
"c","Milcherzeugung, Aufzucht und Mast kombiniert (auf der Basis des Standardoutputs)"
"d","Schafe, Ziegen und anderes Weidevieh (auf der Basis des Standardoutputs)"
"e","Spezialisiert auf Schweine (auf der Basis des Standardoutputs)"
"f","Spezialisiert auf Geflügel (auf der Basis des Standardoutputs)"
"g","Veredlung mit verschiedenen Verbunderzeugnissen (auf der Basis des Standardoutputs)"
"h","Pflanzenbauverbund (auf der Basis des Standardoutputs)"
"i","Viehhaltungsverbund - Teilausrichtung Weidevieh (auf der Basis des Standardoutputs)"
"j","Viehhaltungsverbund - Teilausrichtung Veredlung (auf der Basis des Standardoutputs)"
"k","Ackerbau - Weideviehverbund (auf der Basis des Standardoutputs)"
"l","Verbund mit verschiedenen Kombinationen Pflanzenbau-Viehhaltung (auf der Basis des Standardoutputs)"
"m","Nicht klassifizierbare Landwirtschaftlicher Betriebe  (auf der Basis des Standardoutputs)"
"","Standardoutput in Euros"
"_0","Insgesamt"
"_1","Null Euro"
"_2","Weniger als 2 000 Euro"
"_3","2 000 bis 3 999 Euro"
"_4","4 000 bis 7 999 Euro"
"_5","8 000 bis 14 999 Euro"
"_6","15 000 bis 24 999 Euro"
"_7","25 000 bis 49 999 Euro"
"_8","50 000 bis 99 999 Euro"
"_9","100 000 bis 249 999 Euro"
"_a","250 000 bis 499 999 Euro"
"_b","500 000 Euro und mehr"
"","Landwirtschaftliche Fläche"
"__0","Insgesamt"
"__1","Null ha"
"__2","Weniger als 2 ha"
"__3","2 bis 4.9 ha"
"__4","5 bis 9.9 ha"
"__5","10 bis 19.9 ha"
"__6","20 bis 29.9 ha"
"__7","30 bis 49.9 ha"
"__8","50 bis 99.9 ha"
"__9","100 ha oder mehr"
"","Sonstige andere Erwerbstätigkeit des Betriebsinhabers"
"___0","Insgesamt"
"___1","Inhaber mit sonstigen Erwerbstätigkeiten als Haupttätigkeit"
"___2","Inhaber mit sonstigen Erwerbstätigkeiten als Nebentätigkeit"
"___3","Inhaber nicht mit sonstigen Erwerbstätigkeiten"
"","Maßeinheit"
"____0","Euro"
"____1","Hektar"
"____2","Großvieheinheit (GVE)"
"____3","Betrieb"
"","Geopolitische Meldeeinheit"
"_____00","Belgien"
"_____01","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"_____02","Prov. Antwerpen"
"_____03","Prov. Limburg (BE)"
"_____04","Prov. Oost-Vlaanderen"
"_____05","Prov. Vlaams-Brabant"
"_____06","Prov. West-Vlaanderen"
"_____07","Prov. Brabant wallon"
"_____08","Prov. Hainaut"
"_____09","Prov. Liège"
"_____0a","Prov. Luxembourg (BE)"
"_____0b","Prov. Namur"
"_____0c","Bulgarien"
"_____0d","Severozapaden"
"_____0e","Severen tsentralen"
"_____0f","Severoiztochen"
"_____0g","Yugoiztochen"
"_____0h","Yugozapaden"
"_____0i","Yuzhen tsentralen"
"_____0j","Tschechien"
"_____0k","Praha"
"_____0l","Strední Cechy"
"_____0m","Jihozápad"
"_____0n","Severozápad"
"_____0o","Severovýchod"
"_____0p","Jihovýchod"
"_____0q","Strední Morava"
"_____0r","Moravskoslezsko"
"_____0s","Dänemark"
"_____0t","Hovedstaden"
"_____0u","Sjælland"
"_____0v","Syddanmark"
"_____0w","Midtjylland"
"_____0x","Nordjylland"
"_____0y","Deutschland (bis 1990 früheres Gebiet der BRD)"
"_____0z","Stuttgart"
"_____10","Karlsruhe"
"_____11","Freiburg"
"_____12","Tübingen"
"_____13","Oberbayern"
"_____14","Niederbayern"
"_____15","Oberpfalz"
"_____16","Oberfranken"
"_____17","Mittelfranken"
"_____18","Unterfranken"
"_____19","Schwaben"
"_____1a","Berlin"
"_____1b","Brandenburg"
"_____1c","Bremen"
"_____1d","Hamburg"
"_____1e","Darmstadt"
"_____1f","Gießen"
"_____1g","Kassel"
"_____1h","Mecklenburg-Vorpommern"
"_____1i","Braunschweig"
"_____1j","Hannover"
"_____1k","Lüneburg"
"_____1l","Weser-Ems"
"_____1m","Düsseldorf"
"_____1n","Köln"
"_____1o","Münster"
"_____1p","Detmold"
"_____1q","Arnsberg"
"_____1r","Koblenz"
"_____1s","Trier"
"_____1t","Rheinhessen-Pfalz"
"_____1u","Saarland"
"_____1v","Dresden"
"_____1w","Chemnitz"
"_____1x","Leipzig"
"_____1y","Sachsen-Anhalt"
"_____1z","Schleswig-Holstein"
"_____20","Thüringen"
"_____21","Estland"
"_____22","Eesti"
"_____23","Irland"
"_____24","Border, Midland and Western (NUTS 2013)"
"_____25","Southern and Eastern (NUTS 2013)"
"_____26","Griechenland"
"_____27","Anatoliki Makedonia, Thraki (NUTS 2010)"
"_____28","Kentriki Makedonia (NUTS 2010)"
"_____29","Dytiki Makedonia (NUTS 2010)"
"_____2a","Thessalia (NUTS 2010)"
"_____2b","Ipeiros (NUTS 2010)"
"_____2c","Ionia Nisia (NUTS 2010)"
"_____2d","Dytiki Ellada (NUTS 2010)"
"_____2e","Sterea Ellada (NUTS 2010)"
"_____2f","Peloponnisos (NUTS 2010)"
"_____2g","Attiki"
"_____2h","Voreio Aigaio"
"_____2i","Notio Aigaio"
"_____2j","Kriti"
"_____2k","Anatoliki Makedonia, Thraki"
"_____2l","Kentriki Makedonia"
"_____2m","Dytiki Makedonia"
"_____2n","Ipeiros"
"_____2o","Thessalia"
"_____2p","Ionia Nisia"
"_____2q","Dytiki Ellada"
"_____2r","Sterea Ellada"
"_____2s","Peloponnisos"
"_____2t","Spanien"
"_____2u","Galicia"
"_____2v","Principado de Asturias"
"_____2w","Cantabria"
"_____2x","País Vasco"
"_____2y","Comunidad Foral de Navarra"
"_____2z","La Rioja"
"_____30","Aragón"
"_____31","Comunidad de Madrid"
"_____32","Castilla y León"
"_____33","Castilla-la Mancha"
"_____34","Extremadura"
"_____35","Cataluña"
"_____36","Comunitat Valenciana"
"_____37","Illes Balears"
"_____38","Andalucía"
"_____39","Región de Murcia"
"_____3a","Ciudad de Ceuta"
"_____3b","Ciudad de Melilla"
"_____3c","Canarias"
"_____3d","Frankreich"
"_____3e","Île de France"
"_____3f","Champagne-Ardenne (NUTS 2013)"
"_____3g","Picardie (NUTS 2013)"
"_____3h","Haute-Normandie (NUTS 2013)"
"_____3i","Centre (FR) (NUTS 2013)"
"_____3j","Basse-Normandie (NUTS 2013)"
"_____3k","Bourgogne (NUTS 2013)"
"_____3l","Nord-Pas-de-Calais (NUTS 2013)"
"_____3m","Lorraine (NUTS 2013)"
"_____3n","Alsace (NUTS 2013)"
"_____3o","Franche-Comté (NUTS 2013)"
"_____3p","Pays de la Loire (NUTS 2013)"
"_____3q","Bretagne (NUTS 2013)"
"_____3r","Poitou-Charentes (NUTS 2013)"
"_____3s","Aquitaine (NUTS 2013)"
"_____3t","Midi-Pyrénées (NUTS 2013)"
"_____3u","Limousin (NUTS 2013)"
"_____3v","Rhône-Alpes (NUTS 2013)"
"_____3w","Auvergne (NUTS 2013)"
