"","Health care functions SHA"
"0","Total patient"
"1","In-patient"
"2","Out-patient"
"3","Day patient"
"","Unit of measure"
"_0","Number"
"_1","Per hundred thousand inhabitants"
"","International Classification of Diseases (Medical procedures)"
"__0","Evacuation of subdural haematoma and intracranial haemorrhage"
"__1","Extirpation, excision and destruction of intracranial lesion"
"__2","Thyroidectomy"
"__3","Cataract surgery"
"__4","Cochlear implantation"
"__5","Tonsillectomy"
"__6","Pulmectomy"
"__7","Diagnostic bronchoscopy with or without biopsy (33.21 to 33.24 and 33.27)"
"__8","Transluminal coronary angioplasty (36.01, 36.02 and 36.05)"
"__9","Bypass anastomosis for heart revascularization"
"__a","Carotid endarterectomy"
"__b","Femoropopliteal bypass"
"__c","Infrarenal aortic aneurysm repair"
"__d","Stem cell transplantation"
"__e","Colonoscopy with or without biopsy (45.22 to 45.25, 45.42 and 45.43)"
"__f","Colectomy"
"__g","Laparoscopic colectomy"
"__h","Appendectomy"
"__i","Laparoscopic appendectomy"
"__j","Cholecystectomy"
"__k","Laparoscopic cholescystectomy"
"__l","Repair of inguinal hernia"
"__m","Laparoscopic repair of inguinal hernia"
"__n","Transplantation of kidney"
"__o","Transurethral prostatectomy"
"__p","Open prostatectomy"
"__q","Hysterectomy"
"__r","Laparoscopic hysterectomy (68.31, 68.41, 68.51, 68.61 and 68.71)"
"__s","Caesarean section (74.0 to 74.2, 74.4 and 74.99)"
"__t","Arthroscopic excision of meniscus of knee"
"__u","Discectomy (80.50, 80.51 and 80.59)"
"__v","Hip replacement"
"__w","Secondary hip replacement"
"__x","Total knee replacement"
"__y","Partial excision of mammary gland"
"__z","Total mastectomy (85.33 to 85.36 and 85.4)"
"","Geopolitical entity (reporting)"
"___0","Belgium"
"___1","Bulgaria"
"___2","Czechia"
"___3","Denmark"
"___4","Germany (until 1990 former territory of the FRG)"
"___5","Estonia"
"___6","Ireland"
"___7","Greece"
"___8","Spain"
"___9","France"
"___a","Croatia"
"___b","Italy"
"___c","Cyprus"
"___d","Latvia"
"___e","Lithuania"
"___f","Luxembourg"
"___g","Hungary"
"___h","Malta"
"___i","Netherlands"
"___j","Austria"
"___k","Poland"
"___l","Portugal"
"___m","Romania"
"___n","Slovenia"
"___o","Slovakia"
"___p","Finland"
"___q","Sweden"
"___r","Iceland"
"___s","Liechtenstein"
"___t","Norway"
"___u","Switzerland"
"___v","United Kingdom"
"___w","North Macedonia"
"___x","Serbia"
"___y","Turkey"
