"","Unit of measure"
"0","Number"
"1","Rate"
"","Sex"
"_0","Total"
"_1","Males"
"_2","Females"
"","International Statistical Classification of Diseases and Related Health Problems (ICD-10 2010)"
"__0","Transport accidents (V01-V99)"
"__1","Pedestrian injured in transport accident"
"__2","Pedal cyclist injured in transport accident"
"__3","Motorcycle rider injured in transport accident"
"__4","Occupant of three-wheeled motor vehicle injured in transport accident"
"__5","Car occupant injured in transport accident"
"__6","Occupant of pick-up truck or van injured in transport accident"
"__7","Occupant of heavy transport vehicle injured in transport accident"
"__8","Bus occupant injured in transport accident"
"__9","Other land transport accidents, other and unspecified transport accidents (V80-V89, V98-V99)"
"","Geopolitical entity (reporting)"
"___0","European Union - 27 countries (from 2020)"
"___1","European Union - 28 countries (2013-2020)"
"___2","Bulgaria"
"___3","Czechia"
"___4","Denmark"
"___5","Germany"
"___6","Estonia"
"___7","Ireland"
"___8","Greece"
"___9","Spain"
"___a","Croatia"
"___b","Italy"
"___c","Cyprus"
"___d","Latvia"
"___e","Lithuania"
"___f","Luxembourg"
"___g","Hungary"
"___h","Malta"
"___i","Netherlands"
"___j","Austria"
"___k","Poland"
"___l","Portugal"
"___m","Slovenia"
"___n","Slovakia"
"___o","Finland"
"___p","Sweden"
"___q","Iceland"
"___r","Liechtenstein"
"___s","Norway"
"___t","Switzerland"
"___u","United Kingdom"
"___v","Serbia"
