"","Indicator"
"","Housing Inventory: Active Listing Count"
"00",""
"01","in Butler County, KS"
"02","Month-Over-Month in Butler County, KS"
"03","Year-Over-Year in Butler County, KS"
"04","Butler County, KS"
"05","lation (5-year estimate) in Butler County, KS"
"06","estimate) in Butler County, KS"
"07","r Butler County, KS"
"08","ed by Building Permits for Butler County, KS"
"09","ty, KS"
"0a","KS"
"0b","utler County, KS"
"0c","(5-year estimate) in Butler County, KS"
"0d","n Butler County, KS"
"0e","l Industries in Butler County, KS"
"0f","Butler County, KS"
"0g","enses Known to Law Enforcement in Butler County, KS"
"0h","estimate) in Butler County, KS"
"0i","imate) in Butler County, KS"
"0j","r Butler County, KS"
"0k","KS"
"0l","S"
"0m","KS"
"0n","year estimate) for Butler County, KS"
"0o","g in Butler County, KS"
"0p","unty, KS"
"0q",""
"0r","(5-year estimate) Index for Butler County, KS"
"0s","as a Percentage of Households with Children (5-year estimate) in Butler County, KS"
"0t","eted an Associate's Degree or Higher (5-year estimate) in Butler County, KS"
"0u","Level (5-year estimate) in Butler County, KS"
"0v",", KS"
"","Housing Inventory: Average Listing Price"
"0w","in Butler County, KS"
"0x","Month-Over-Month in Butler County, KS"
"0y","Year-Over-Year in Butler County, KS"
"","Population Estimate,"
"0z","Total (5-year estimate) in Butler County, KS"
"10","Total, Not Hispanic or Latino (5-year estimate) in Butler County, KS"
"11","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Butler County, KS"
"12","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Butler County, KS"
"13","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Butler County, KS"
"14","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Butler County, KS"
"15","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Butler County, KS"
"16","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Butler County, KS"
"17","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Butler County, KS"
"18","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Butler County, KS"
"19","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Butler County, KS"
"1a","Total, Hispanic or Latino (5-year estimate) in Butler County, KS"
"1b","Total, Hispanic or Latino, White Alone (5-year estimate) in Butler County, KS"
"1c","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Butler County, KS"
"1d","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Butler County, KS"
"1e","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Butler County, KS"
"1f","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Butler County, KS"
"1g","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Butler County, KS"
"1h","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Butler County, KS"
"1i","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Butler County, KS"
"1j","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Butler County, KS"
"","Market Hotness:"
"1k","Demand Score in Butler County, KS"
"1l","Median Days on Market in Butler County, KS"
"1m","Median Days on Market in Butler County, KS"
"1n","Median Days on Market in Butler County, KS"
"1o","Median Days on Market in Butler County, KS"
"1p","Median Days on Market Versus the United States in Butler County, KS"
"1q","Median Days on Market Day in Butler County, KS"
"1r","Median Listing Price in Butler County, KS"
"1s","Median Listing Price in Butler County, KS"
"1t","Median Listing Price Versus the United States in Butler County, KS"
"1u","Median Listing Price in Butler County, KS"
"1v","Nielsen Household Rank in Butler County, KS"
"1w","Supply Score in Butler County, KS"
"","Gross Domestic Product:"
"1x","All Industries in Butler County, KS"
"1y","Private Goods-Producing Industries in Butler County, KS"
"1z","Government and Government Enterprises in Butler County, KS"
"20","Private Services-Providing Industries in Butler County, KS"
"","Market Hotness: Hotness Rank in Butler County, KS"
"21",""
"22",""
"23",""
"24","Market Hotness: Hotness: Score in Butler County, KS"
"","Unemployment Rate in Butler County, KS"
"25",""
"26",""
"","Unemployed Persons in Butler County, KS"
"27",""
"28",""
"","Employed Persons in Butler County, KS"
"29",""
"2a",""
"","Market Hotness: Listing Views per Property"
"2b","in Butler County, KS"
