"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","China"
"__02","Fiji"
"__03","Germany"
"__04","Switzerland excl. Liechtenstein"
"__05","Switzerland incl. Liechtenstein"
"__06","New Zealand"
"__07","Philippines"
"__08","Singapore"
"__09","United Kingdom"
"__0a","Papua New Guinea"
"__0b","India"
"__0c","Chinese Taipei"
"__0d","New Caledonia"
"__0e","Sierra Leone"
"__0f","Hong Kong SAR of China"
"__0g","Netherlands"
"__0h","Canada"
"__0i","EU 27"
"__0j","Japan"
"__0k","Malaysia"
"__0l","Austria"
"__0m","USA incl. PR. & Virgin Isds."
"__0n","United Arab Emirates"
"__0o","France excl. Monaco & overseas"
"__0p","France incl. Monaco & overseas"
"__0q","France incl. Monaco excl. overseas"
"__0r","Czech Rep."
"__0s","Italy excl. San Marino & Vatican"
"__0t","Italy incl. San Marino & Vatican"
"__0u","Slovakia"
"__0v","Italy incl. San Marino"
"__0w","Argentina"
"__0x","Hungary"
"__0y","Liechtenstein"
"__0z","South Africa"
"__10","Australia"
"__11","Colombia"
"__12","Paraguay"
"__13","Russian Federation"
"__14","Belgium"
"__15","Belgium, Luxembourg"
"__16","Brazil"
"__17","Slovenia"
"__18","Bulgaria"
"__19","Indonesia"
"__1a","USA excl. PR. & Virgin Isds."
"__1b","USA incl. Puerto Rico"
"__1c","Panama"
"__1d","Poland"
"__1e","Denmark"
"__1f","Rwanda"
"__1g","Pakistan"
"__1h","Spain"
"__1i","Luxembourg"
"__1j","Romania"
"__1k","Turkey"
"__1l","Mexico"
"__1m","Southern African Customs Union"
"__1n","Sri Lanka"
"__1o","Portugal"
"__1p","Korea, Rep. of"
"__1q","Mongolia"
"__1r","Sweden"
"__1s","Viet Nam"
"__1t","Sudan"
"__1u","Nepal"
"__1v","Nigeria"
"__1w","Belarus"
"__1x","Peru"
"__1y","Syrian Arab Rep."
"__1z","Other areas n.e.s."
"__20","Bolivia"
"__21","Confidential & differences"
"__22","Europe n.e.s."
"__23","Latvia"
"__24","Faeroe Isds."
"__25","Iceland"
"__26","Norway excl. Bouvet S. & JM."
"__27","Norway incl. S. & JM. excl. Bouvet"
"__28","Greenland"
"__29","Estonia"
"__2a","Jordan"
"__2b","Kuwait"
"__2c","Mauritius"
"__2d","Africa n.e.s."
"__2e","Serbia"
"__2f","Thailand"
"__2g","Uruguay"
"__2h","Croatia"
"__2i","Senegal"
"__2j","Bosnia & Herzegovina"
"__2k","Israel"
"__2l","Oman"
"__2m","Albania"
"__2n","Ethiopia"
"__2o","Barbados"
"__2p","Iran"
"__2q","Saudi Arabia"
"__2r","Ukraine"
"__2s","Andorra"
"__2t","French Polynesia"
"__2u","Macedonia, The Fmr. Yugoslav Rep."
"__2v","Lithuania"
"__2w","Chile"
"__2x","Tunisia"
"__2y","Algeria"
"__2z","Madagascar"
"__30","Fmr. USSR"
"__31","Ireland"
"__32","Greece"
"__33","Korea, Dem. People's Rep. of"
"__34","Georgia"
"__35","Cyprus"
"__36","Finland"
"__37","Fmr. Czechoslovakia"
"__38","Venezuela"
"__39","Fmr. Yugoslavia"
"__3a","Iraq"
"__3b","Nicaragua"
"__3c","Costa Rica"
"__3d","Morocco"
"__3e","Kenya"
"__3f","Haiti"
"__3g","Namibia"
"__3h","Afghanistan"
"__3i","Suriname"
"__3j","Tajikistan"
"__3k","Guinea"
"__3l","Antigua & Barbuda"
"__3m","Niue"
"__3n","Bahrain"
"__3o","Côte d'Ivoire"
"__3p","Qatar"
"__3q","America n.e.s."
"__3r","Asia n.e.s."
"__3s","Malta"
"__3t","Egypt"
"__3u","Serbia & Montenegro"
"__3v","Libya"
"__3w","Puerto Rico"
"__3x","Cameroon"
"__3y","Samoa"
"__3z","Gibraltar"
"__40","Turkmenistan"
"__41","Kyrgyzstan"
"__42","Ghana"
"__43","Zimbabwe"
"__44","Tuvalu"
"__45","Cayman Isds."
"__46","Dominican Rep."
"__47","Australian Oceania"
"__48","Belize"
"__49","Burkina Faso"
"__4a","Niger"
"__4b","Tanzania, United Rep. of"
"__4c","Zambia"
"__4d","Guatemala"
"__4e","Chad"
"__4f","Trinidad & Tobago"
"__4g","Congo, The Rep. Dem. of"
"__4h","Mauritania"
"__4i","Uganda"
"__4j","Ecuador"
"__4k","Jamaica"
"__4l","Malawi"
"__4m","Guadeloupe"
"__4n","Martinique"
"__4o","Aruba"
"__4p","Macao SAR of China"
"__4q","Bahamas"
"__4r","Saint Kitts & Nevis"
"__4s","El Salvador"
"__4t","Netherlands Antilles"
"__4u","Saint Lucia"
"__4v","Honduras"
"__4w","Swaziland"
"","Meldeland"
"____00","Australia"
