"","Unit of measure"
"0","Number"
"","Sex"
"_0","Total"
"_1","Males"
"_2","Females"
"","International Standard Classification of Education (ISCED 2011)"
"__0","Early childhood education"
"__1","Early childhood educational development"
"__2","Pre-primary education"
"","Geopolitical entity (reporting)"
"___00","European Union - 27 countries (from 2020)"
"___01","European Union - 28 countries (2013-2020)"
"___02","Belgium"
"___03","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"___04","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"___05","Vlaams Gewest"
"___06","Prov. Antwerpen"
"___07","Prov. Limburg (BE)"
"___08","Prov. Oost-Vlaanderen"
"___09","Prov. Vlaams-Brabant"
"___0a","Prov. West-Vlaanderen"
"___0b","Région wallonne"
"___0c","Prov. Brabant wallon"
"___0d","Prov. Hainaut"
"___0e","Prov. Liège"
"___0f","Prov. Luxembourg (BE)"
"___0g","Prov. Namur"
"___0h","Extra-Regio NUTS 1"
"___0i","Extra-Regio NUTS 2"
"___0j","Bulgaria"
"___0k","Severna i yugoiztochna Bulgaria"
"___0l","Severozapaden"
"___0m","Severen tsentralen"
"___0n","Severoiztochen"
"___0o","Yugoiztochen"
"___0p","Yugozapadna i yuzhna tsentralna Bulgaria"
"___0q","Yugozapaden"
"___0r","Yuzhen tsentralen"
"___0s","Extra-Regio NUTS 1"
"___0t","Extra-Regio NUTS 2"
"___0u","Czechia"
"___0v","Cesko"
"___0w","Praha"
"___0x","Strední Cechy"
"___0y","Jihozápad"
"___0z","Severozápad"
"___10","Severovýchod"
"___11","Jihovýchod"
"___12","Strední Morava"
"___13","Moravskoslezsko"
"___14","Extra-Regio NUTS 1"
"___15","Extra-Regio NUTS 2"
"___16","Denmark"
"___17","Danmark"
"___18","Hovedstaden"
"___19","Sjælland"
"___1a","Syddanmark"
"___1b","Midtjylland"
"___1c","Nordjylland"
"___1d","Extra-Regio NUTS 1"
"___1e","Extra-Regio NUTS 2"
"___1f","Germany (until 1990 former territory of the FRG)"
"___1g","Baden-Württemberg"
"___1h","Bayern"
"___1i","Berlin"
"___1j","Brandenburg"
"___1k","Bremen"
"___1l","Hamburg"
"___1m","Hessen"
"___1n","Mecklenburg-Vorpommern"
"___1o","Niedersachsen"
"___1p","Nordrhein-Westfalen"
"___1q","Rheinland-Pfalz"
"___1r","Saarland"
"___1s","Sachsen"
"___1t","Sachsen-Anhalt"
"___1u","Schleswig-Holstein"
"___1v","Thüringen"
"___1w","Extra-Regio NUTS 1"
"___1x","Estonia"
"___1y","Eesti"
"___1z","Eesti"
"___20","Ireland"
"___21","Éire/Ireland"
"___22","Northern and Western"
"___23","Southern"
"___24","Eastern and Midland"
"___25","Extra-Regio NUTS 1"
"___26","Extra-Regio NUTS 2"
"___27","Greece"
"___28","Attiki"
"___29","Attiki"
"___2a","Nisia Aigaiou, Kriti"
"___2b","Voreio Aigaio"
"___2c","Notio Aigaio"
"___2d","Kriti"
"___2e","Voreia Ellada"
"___2f","Anatoliki Makedonia, Thraki"
"___2g","Kentriki Makedonia"
"___2h","Dytiki Makedonia"
"___2i","Ipeiros"
"___2j","Kentriki Ellada"
"___2k","Thessalia"
"___2l","Ionia Nisia"
"___2m","Dytiki Ellada"
"___2n","Sterea Ellada"
"___2o","Peloponnisos"
"___2p","Extra-Regio NUTS 1"
"___2q","Extra-Regio NUTS 2"
"___2r","Spain"
"___2s","Noroeste (ES)"
"___2t","Galicia"
"___2u","Principado de Asturias"
"___2v","Cantabria"
"___2w","Noreste (ES)"
"___2x","País Vasco"
"___2y","Comunidad Foral de Navarra"
"___2z","La Rioja"
"___30","Aragón"
"___31","Comunidad de Madrid"
"___32","Comunidad de Madrid"
"___33","Centro (ES)"
"___34","Castilla y León"
"___35","Castilla-la Mancha"
"___36","Extremadura"
"___37","Este (ES)"
"___38","Cataluña"
"___39","Comunitat Valenciana"
"___3a","Illes Balears"
"___3b","Sur (ES)"
"___3c","Andalucía"
"___3d","Región de Murcia"
"___3e","Ciudad de Ceuta"
"___3f","Ciudad de Melilla"
"___3g","Canarias"
"___3h","Canarias"
"___3i","Extra-Regio NUTS 1"
"___3j","Extra-Regio NUTS 2"
"___3k","France"
"___3l","Île de France"
"___3m","Île de France"
"___3n","Centre - Val de Loire"
"___3o","Centre - Val de Loire"
"___3p","Bourgogne - Franche-Comté"
"___3q","Bourgogne"
"___3r","Franche-Comté"
"___3s","Normandie"
"___3t","Basse-Normandie"
"___3u","Haute-Normandie"
"___3v","Hauts-de-France"
"___3w","Nord-Pas-de-Calais"
"___3x","Picardie"
"___3y","Grand Est"
"___3z","Alsace"
"___40","Champagne-Ardenne"
"___41","Lorraine"
"___42","Pays-de-la-Loire"
"___43","Pays-de-la-Loire"
"___44","Bretagne"
"___45","Bretagne"
"___46","Nouvelle-Aquitaine"
"___47","Aquitaine"
"___48","Limousin"
"___49","Poitou-Charentes"
"___4a","Occitanie"
"___4b","Languedoc-Roussillon"
"___4c","Midi-Pyrénées"
"___4d","Auvergne - Rhône-Alpes"
"___4e","Auvergne"
"___4f","Rhône-Alpes"
"___4g","Provence-Alpes-Côte d'Azur"
"___4h","Provence-Alpes-Côte d'Azur"
"___4i","Corse"
"___4j","Corse"
"___4k","RUP FR - Régions ultrapériphériques françaises"
"___4l","Guadeloupe"
"___4m","Martinique"
"___4n","Guyane"
"___4o","La Réunion"
"___4p","Mayotte"
"___4q","Extra-Regio NUTS 1"
"___4r","Extra-Regio NUTS 2"
"___4s","Croatia"
"___4t","Hrvatska"
"___4u","Panonska Hrvatska"
"___4v","Jadranska Hrvatska"
"___4w","Kontinentalna Hrvatska (NUTS 2016)"
"___4x","Grad Zagreb"
"___4y","Sjeverna Hrvatska"
"___4z","Extra-Regio level 1"
"___50","Extra-Regio level 2"
"___51","Italy"
"___52","Nord-Ovest"
"___53","Piemonte"
"___54","Valle d'Aosta/Vallée d'Aoste"
"___55","Liguria"
"___56","Lombardia"
"___57","Nord-Est"
"___58","Provincia Autonoma di Bolzano/Bozen"
"___59","Provincia Autonoma di Trento"
"___5a","Veneto"
"___5b","Friuli-Venezia Giulia"
"___5c","Emilia-Romagna"
"___5d","Centro (IT)"
"___5e","Toscana"
"___5f","Umbria"
"___5g","Marche"
"___5h","Lazio"
"___5i","Sud"
"___5j","Abruzzo"
"___5k","Molise"
"___5l","Campania"
"___5m","Puglia"
"___5n","Basilicata"
"___5o","Calabria"
"___5p","Isole"
"___5q","Sicilia"
"___5r","Sardegna"
"___5s","Extra-Regio NUTS 1"
"___5t","Extra-Regio NUTS 2"
"___5u","Cyprus"
"___5v","Kypros"
"___5w","Kypros"
"___5x","Latvia"
"___5y","Latvija"
"___5z","Latvija"
"___60","Lithuania"
"___61","Lietuva"
"___62","Sostines regionas"
"___63","Vidurio ir vakaru Lietuvos regionas"
"___64","Extra-Regio NUTS 1"
"___65","Extra-Regio NUTS 2"
"___66","Luxembourg"
"___67","Luxembourg"
"___68","Luxembourg"
"___69","Hungary"
"___6a","Közép-Magyarország"
"___6b","Budapest"
"___6c","Pest"
"___6d","Dunántúl"
"___6e","Közép-Dunántúl"
"___6f","Nyugat-Dunántúl"
"___6g","Dél-Dunántúl"
"___6h","Alföld és Észak"
"___6i","Észak-Magyarország"
"___6j","Észak-Alföld"
"___6k","Dél-Alföld"
"___6l","Extra-Regio NUTS 1"
"___6m","Extra-Regio NUTS 2"
"___6n","Malta"
"___6o","Malta"
"___6p","Malta"
"___6q","Netherlands"
"___6r","Noord-Nederland"
"___6s","Groningen"
"___6t","Friesland (NL)"
"___6u","Drenthe"
"___6v","Oost-Nederland"
"___6w","Overijssel"
"___6x","Gelderland"
"___6y","Flevoland"
"___6z","West-Nederland"
"___70","Utrecht"
"___71","Noord-Holland"
"___72","Zuid-Holland"
"___73","Zeeland"
"___74","Zuid-Nederland"
"___75","Noord-Brabant"
"___76","Limburg (NL)"
"___77","Extra-Regio NUTS 1"
"___78","Extra-Regio NUTS 2"
"___79","Austria"
"___7a","Ostösterreich"
"___7b","Burgenland (AT)"
"___7c","Niederösterreich"
"___7d","Wien"
"___7e","Südösterreich"
"___7f","Kärnten"
"___7g","Steiermark"
"___7h","Westösterreich"
"___7i","Oberösterreich"
"___7j","Salzburg"
"___7k","Tirol"
"___7l","Vorarlberg"
"___7m","Extra-Regio NUTS 1"
"___7n","Extra-Regio NUTS 2"
"___7o","Poland"
"___7p","Makroregion Poludniowy"
"___7q","Malopolskie"
"___7r","Slaskie"
"___7s","Makroregion Pólnocno-Zachodni"
"___7t","Wielkopolskie"
"___7u","Zachodniopomorskie"
"___7v","Lubuskie"
"___7w","Makroregion Poludniowo-Zachodni"
"___7x","Dolnoslaskie"
"___7y","Opolskie"
"___7z","Makroregion Pólnocny"
"___80","Kujawsko-Pomorskie"
"___81","Warminsko-Mazurskie"
"___82","Pomorskie"
"___83","Makroregion Centralny"
"___84","Lódzkie"
"___85","Swietokrzyskie"
"___86","Makroregion Wschodni"
"___87","Lubelskie"
"___88","Podkarpackie"
"___89","Podlaskie"
"___8a","Makroregion Województwo Mazowieckie"
"___8b","Warszawski stoleczny"
"___8c","Mazowiecki regionalny"
"___8d","Extra-Regio NUTS 1"
"___8e","Extra-Regio NUTS 2"
"___8f","Portugal"
"___8g","Continente"
"___8h","Norte"
"___8i","Algarve"
"___8j","Centro (PT)"
