"","Maßeinheit"
"0","Prozent der Haushalte"
"","Klassifikation der Verwendungszwecke des Individualverbrauchs (COICOP)"
"_00","Nahrungsmittel und alkoholfreie Getränke"
"_01","Nahrungsmittel"
"_02","Brot und Getreideerzeugnisse"
"_03","Reis"
"_04","Brot"
"_05","Feingebäck"
"_06","Teigwaren und Couscous"
"_07","Sonstige Getreideerzeugnisse"
"_08","Fleisch"
"_09","Rind und Kalb"
"_0a","Schwein"
"_0b","Schaf und Ziege"
"_0c","Geflügel"
"_0d","Fleisch und eßbare Fleischabfälle, getrocknet, gesalzen oder geräuchert"
"_0e","Fleisch und Fleischzubereitungen, anders konserviert oder verarbeitet"
"_0f","Sonstiges frisches, gekühltes oder gefrorenes eßbares Fleisch"
"_0g","Fisch und Meeresfrüchte"
"_0h","Fisch, frisch, gekühlt oder gefroren"
"_0i","Schalentiere, Weichtiere und Frösche, frisch, gekühlt oder gefroren"
"_0j","Fisch, Schalentiere, Weichtiere und Frösche, getrocknet, geräuchert oder gesalzen"
"_0k","Fisch, Schalentiere, Weichtiere und Frösche sowie deren Zubereitungen, anders konserviert oder verarbeitet"
"_0l","Milch, Käse und Eier"
"_0m","Frische Vollmilch"
"_0n","Frische Magermilch"
"_0o","Dauermilch"
"_0p","Joghurt"
"_0q","Käse und Quark"
"_0r","Sonstige Milchprodukte"
"_0s","Eier"
"_0t","Öle und Fette"
"_0u","Butter"
"_0v","Margarine und andere pflanzliche Fette"
"_0w","Olivenöl"
"_0x","Sonstige Speiseöle"
"_0y","Sonstige tierische Speisefette"
"_0z","Obst"
"_10","Zitrusfrüchte, frisch, gekühlt oder gefroren"
"_11","Bananen, frisch, gekühlt oder gefroren"
"_12","Äpfel, frisch, gekühlt oder gefroren"
"_13","Birnen, frisch, gekühlt oder gefroren"
"_14","Steinobst, frisch, gekühlt oder gefroren"
"_15","Beeren, frisch, gekühlt oder gefroren"
"_16","Sonstiges Obst, frisch, gekühlt oder gefroren"
"_17","Trockenobst und Nüsse"
"_18","Obst und obstbasierte Erzeugnisse, anders konserviert"
"_19","Gemüse"
"_1a","Blatt- und Stielgemüse, frisch, gekühlt oder gefroren"
"_1b","Kohl, frisch oder gekühlt"
"_1c","Fruchtgemüse, frisch, gekühlt oder gefroren"
"_1d","Knollenfrüchte, nicht stärkehaltige Zwiebeln und Pilze, frisch, gekühlt oder gefroren"
"_1e","Trockengemüse"
"_1f","Anders konserviertes oder verarbeitetes Gemüse"
"_1g","Kartoffeln"
"_1h","Sonstige Knollengewächse und deren Erzeugnisse"
"_1i","Zucker, Marmelade, Honig, Schokolade und Süßwaren"
"_1j","Zucker"
"_1k","Konfitüre, Marmelade und Honig"
"_1l","Schokolade"
"_1m","Süßwarenprodukte"
"_1n","Speiseeis und Eiskrem"
"_1o","Sonstige Zuckerprodukte"
"_1p","Nahrungsmittel a.n.g."
"_1q","Soßen und Würzen"
"_1r","Salz, Gewürze und Küchenkräuter"
"_1s","Sonstige Nahrungsmittel, a.n.g."
"_1t","Backhefe, Dessertzubereitungen, Suppen"
"_1u","Alkoholfreie Getränke"
"_1v","Kaffee, Tee und Kakao"
"_1w","Kaffee"
"_1x","Tee"
"_1y","Kakao und Schokoladenpulver"
"_1z","Mineralwasser, Erfrischungsgetränke, Obst- und Gemüsesäfte"
"_20","Mineral- oder Quellwasser"
"_21","Erfrischungsgetränke"
"_22","Fruchtsäfte"
"_23","Gemüsesäfte"
"_24","Alkoholische Getränke, Tabak und Narkotikum"
"_25","Alkoholische Getränke"
"_26","Branntwein"
"_27","Wein"
"_28","Bier"
"_29","Tabak"
"_2a","Tabak"
"_2b","Narkotikum"
"_2c","Narkotikum"
"_2d","Bekleidung und Schuhe"
