"","Unit of measure"
"0","Percentage"
"","Activity and employment status"
"_0","Employed persons"
"_1","Unemployed persons"
"_2","Inactive persons"
"","International Standard Classification of Education (ISCED 2011)"
"__0","All ISCED 2011 levels"
"__1","Less than primary, primary and lower secondary education (levels 0-2)"
"__2","Upper secondary and post-secondary non-tertiary education (levels 3 and 4)"
"__3","Tertiary education (levels 5-8)"
"__4","No response"
"","Barriers"
"___0","Total"
"___1","Lack of language skills"
"___2","Lack of recognition of qualifications"
"___3","Citizenship or residence permit"
"___4","Origin, religion or social background"
"___5","None"
"___6","Other"
"___7","No response"
"","Migration status"
"____0","Native and foreign born immigrants (first and second generation of immigrants)"
"____1","Native-born with mixed background and foreign background (second generation of immigrants)"
"____2","Foreign-born (first generation of immigrants)"
"","Geopolitical entity (reporting)"
"_____0","Belgium"
"_____1","Bulgaria"
"_____2","Czechia"
"_____3","Germany (until 1990 former territory of the FRG)"
"_____4","Estonia"
"_____5","Greece"
"_____6","Spain"
"_____7","France"
"_____8","Croatia"
"_____9","Italy"
"_____a","Cyprus"
"_____b","Latvia"
"_____c","Lithuania"
"_____d","Luxembourg"
"_____e","Hungary"
"_____f","Malta"
"_____g","Austria"
"_____h","Poland"
"_____i","Portugal"
"_____j","Romania"
"_____k","Slovenia"
"_____l","Slovakia"
"_____m","Finland"
"_____n","Sweden"
"_____o","Norway"
"_____p","Switzerland"
"_____q","United Kingdom"
