"","Maßeinheit"
"0","Tausend Tonnen"
"","Verkehrsart"
"_0","Insgesamt"
"_1","Werkverkehr"
"_2","Gewerblicher Verkehr"
"","Beladungs- oder Einschiffungsland/-region"
"__00","Europäische Union - 27 Länder (ab 2020)"
"__01","Europäische Union - 28 Länder (2013-2020)"
"__02","Europäische Union - 27 Länder (2007-2013)"
"__03","Europäische Union - 25 Länder (2004-2006)"
"__04","Europäische Union - 15 Länder (1995-2004)"
"__05","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"__06","Belgien"
"__07","Bulgarien"
"__08","Tschechien"
"__09","Dänemark"
"__0a","Deutschland (bis 1990 früheres Gebiet der BRD)"
"__0b","Ehemalige Deutsche Demokratische Republik (bis 1990)/neue Länder (ab 1991)"
"__0c","Estland"
"__0d","Irland"
"__0e","Griechenland"
"__0f","Spanien"
"__0g","Frankreich"
"__0h","Kroatien"
"__0i","Italien"
"__0j","Zypern"
"__0k","Lettland"
"__0l","Litauen"
"__0m","Luxemburg"
"__0n","Ungarn"
"__0o","Malta"
"__0p","Niederlande"
"__0q","Österreich"
"__0r","Polen"
"__0s","Portugal"
"__0t","Rumänien"
"__0u","Slowenien"
"__0v","Slowakei"
"__0w","Finnland"
"__0x","Schweden"
"__0y","Europäischer Wirtschaftsraum (EWR) ohne Liechtenstein"
"__0z","Island"
"__10","Liechtenstein"
"__11","Norwegen"
"__12","Schweiz"
"__13","Vereinigtes Königreich"
"__14","Bosnien und Herzegowina"
"__15","Montenegro"
"__16","Moldau"
"__17","Nordmazedonien"
"__18","Albanien"
"__19","Serbien"
"__1a","Türkei"
"__1b","Ukraine"
"__1c","Georgien"
"__1d","Andorra"
"__1e","Belarus"
"__1f","Gibraltar (UK)"
"__1g","Heiliger Stuhl/Vatikanstadt"
"__1h","Monaco"
"__1i","Russland"
"__1j","San Marino"
"__1k","Ehemalige Tschechoslowakei (vor 1992)/Alle Teilstaaten der ehemaligen Tschechoslowakei"
"__1l","Ehemaliges Serbien und Montenegro (vor 2006)/Alle Teilstaaten des ehemaligen Serbien und Montenegro"
"__1m","Ehemaliges Jugoslawien (vor 1992)/Alle Teilstaaten der ehemaligen jugoslawischen Republik"
"__1n","Ehemalige Sowjetunion (vor 1991)/Alle Teilstaaten der ehemaligen Sowjetunion"
"__1o","Extra-EU15 (1995-2004)"
"__1p","Sonstige europäische Länder (Aggregat ändert sich je nach Anwendungsbereich)"
"__1q","Nordafrika"
"__1r","Ägypten"
"__1s","Marokko"
"__1t","Tunesien"
"__1u","Sierra Leone"
"__1v","Vereinigte Staaten"
"__1w","Kasachstan"
"__1x","Kirgisistan"
"__1y","Tadschikistan"
"__1z","Turkmenistan"
"__20","Iran"
"__21","Armenien"
"__22","Bahrain"
"__23","Irak"
"__24","Israel"
"__25","Libanon"
"__26","Alle Länder der Welt"
"__27","Sonstige"
"__28","Unbekannt"
"","Gütergruppen basierend auf NST/R-Kapiteln"
"____0","Insgesamt"
"____1","Getreide"
"____2","Kartoffeln, frische Früchte, sonstiges frisches und gefrorenes Gemüse"
"____3","Lebende Tiere, Zuckerrüben"
"____4","Holz und Kork"
"____5","Spinnstoffe und Textilabfälle, andere pflanzliche, tierische und verwandte Rohstoffe"
"____6","Andere Nahrungs- und Futtermittel"
"____7","Ölsaaten, Ölfrüchte und Fette"
"____8","Feste mineralische Brennstoffe"
"____9","Rohes Erdöl"
"____a","Mineralölerzeugnisse"
"____b","Eisenerze, Eisen- und Stahlabfälle und -schrott, Hochofenstaub, Schwefelkiesabbrände"
"____c","NE-Metallerze und Abfälle von NE-Metallen"
"____d","Eisen, Stahl und NE-Metalle (einschl. Halbzeug)"
"____e","Zement, Kalk, verarbeitete Baustoffe"
"____f","Steine und Erden"
"____g","Natürliche oder chemische Düngemittel"
"____h","Grundstoffe der Kohle- und Petrochemie, Teere"
"____i","Chemische Erzeugnisse, ausgenommen Grundstoffe der Kohle- und Petrochemie sowie Teere"
"____j","Zellstoff und Altpapier"
"____k","Fahrzeuge und Beförderungsmittel, Maschinen, Motoren, auch zerlegt und Einzelteile"
"____l","Metallwaren, einschließlich EBM-Waren"
"____m","Glas, Glaswaren, keramische und andere mineralische Erzeugnisse"
"____n","Leder, Textilien, Bekleidung, sonstige Halb- und Fertigwaren"
"____o","Sonstige Waren"
"","Geopolitische Meldeeinheit"
"_____0","Belgien"
"_____1","Bulgarien"
"_____2","Tschechien"
"_____3","Dänemark"
"_____4","Deutschland (bis 1990 früheres Gebiet der BRD)"
"_____5","Estland"
"_____6","Irland"
"_____7","Griechenland"
"_____8","Spanien"
"_____9","Frankreich"
"_____a","Italien"
"_____b","Zypern"
"_____c","Lettland"
"_____d","Litauen"
"_____e","Luxemburg"
"_____f","Ungarn"
"_____g","Niederlande"
"_____h","Österreich"
"_____i","Polen"
"_____j","Portugal"
"_____k","Rumänien"
"_____l","Slowenien"
"_____m","Slowakei"
"_____n","Finnland"
"_____o","Schweden"
"_____p","Liechtenstein"
"_____q","Norwegen"
"_____r","Vereinigtes Königreich"
