"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Canada"
"__02","Hong Kong SAR of China"
"__03","New Zealand"
"__04","India"
"__05","Thailand"
"__06","Bunkers"
"__07","Sri Lanka"
"__08","Italy excl. San Marino & Vatican"
"__09","Italy incl. San Marino & Vatican"
"__0a","Korea, Rep. of"
"__0b","Switzerland excl. Liechtenstein"
"__0c","Switzerland incl. Liechtenstein"
"__0d","USA excl. PR. & Virgin Isds."
"__0e","USA incl. Puerto Rico"
"__0f","USA incl. PR. & Virgin Isds."
"__0g","Italy incl. San Marino"
"__0h","Christmas Isds."
"__0i","Japan"
"__0j","Spain"
"__0k","Brazil"
"__0l","Fiji"
"__0m","Pakistan"
"__0n","Philippines"
"__0o","Singapore"
"__0p","Germany"
"__0q","Indonesia"
"__0r","Senegal"
"__0s","Turkey"
"__0t","United Kingdom"
"__0u","Malaysia"
"__0v","Bangladesh"
"__0w","Chinese Taipei"
"__0x","Solomon Isds."
"__0y","South Africa"
"__0z","Guam"
"__10","Ghana"
"__11","New Caledonia"
"__12","Saudi Arabia"
"__13","United Arab Emirates"
"__14","China"
"__15","Papua New Guinea"
"__16","Myanmar"
"__17","Viet Nam"
"__18","Belgium, Luxembourg"
"__19","Bulgaria"
"__1a","Croatia"
"__1b","Netherlands"
"__1c","Russian Federation"
"__1d","Slovenia"
"__1e","Hungary"
"__1f","Uruguay"
"__1g","France excl. Monaco & overseas"
"__1h","France incl. Monaco & overseas"
"__1i","Georgia"
"__1j","Greece"
"__1k","France incl. Monaco excl. overseas"
"__1l","Armenia"
"__1m","Serbia & Montenegro"
"__1n","Iran"
"__1o","Egypt"
"__1p","Denmark"
"__1q","Bosnia & Herzegovina"
"__1r","Estonia"
"__1s","Portugal"
"__1t","Belgium"
"__1u","Czech Rep."
"__1v","Luxembourg"
"__1w","Lao People's Dem. Rep."
"__1x","Slovakia"
"__1y","Bahrain"
"__1z","Serbia"
"__20","Southern African Customs Union"
"__21","EU 27"
"__22","Norway excl. Bouvet S. & JM."
"__23","Norway incl. S. & JM. excl. Bouvet"
"__24","Romania"
"__25","Iraq"
"__26","Ireland"
"__27","Kuwait"
"__28","Argentina"
"__29","Albania"
