"","Bestand oder Fluss"
"0","Ausfuhren"
"","Internationales Warenverzeichnis für den Aussenhandel (SITC Rev. 4, 2006)"
"_0","Mineralische Brennstoffe, Schmiermittel und verwandte Erzeugnisse"
"","Geopolitische Partnereinheit"
"__0","Rest der Welt"
"","Maßeinheit"
"___0","Handelsbeziehungen in Werten, Millionen Euro (SA)"
"___1","Veränderung in Prozent m/m-1 (SA)"
"___2","Veränderung in Prozent m/m-12 (NSA)"
"","Geopolitische Meldeeinheit"
"____0","Europäische Union - 27 Länder (ab 2020)"
"____1","Euroraum - 20 Länder (ab 2023)"
