"","Geschlecht"
"0","Insgesamt"
"1","Männer"
"2","Frauen"
"","Altersklasse"
"_0","Insgesamt"
"_1","Weniger als 15 Jahre"
"_2","15 Jahre"
"_3","15 bis 19 Jahre"
"_4","16 Jahre"
"_5","17 Jahre"
"_6","18 Jahre"
"_7","19 Jahre"
"_8","20 Jahre"
"_9","20 bis 24 Jahre"
"_a","21 Jahre"
"_b","22 Jahre"
"_c","23 Jahre"
"_d","24 Jahre"
"_e","25 Jahre"
"_f","25 bis 29 Jahre"
"_g","26 Jahre"
"_h","27 Jahre"
"_i","28 Jahre"
"_j","29 Jahre"
"_k","30 bis 34 Jahre"
"_l","35 bis 39 Jahre"
"_m","40 Jahre und mehr"
"_n","Unbekannt"
"","Internationale Standardklassifikation des Bildungswesens (ISCED 1997)"
"__0","Erste und zweite Phase des Tertiärbereichs (Stufen 5 und 6)"
"__1","Erste Phase des Tertiärbereichs, Programme, die theorieorientiert/forschungsvorbereitend sind oder Zugang zu Berufen mit sehr hohen Qualifikationsanforderungen bieten (erster Hochschulabschluss der Stufe 5A)"
"__2","Erste Phase des Tertiärbereichs, Programme, die theorieorientiert/forschungsvorbereitend sind oder Zugang zu Berufen mit sehr hohen Qualifikationsanforderungen bieten (zweiter Hochschulabschluss der Stufe 5A)"
"__3","Erste Phase des Tertiärbereichs, Programme, die praktisch orientiert und berufsspezifisch sind (erste Qualifikation der Stufe 5B)"
"__4","Erste Phase des Tertiärbereichs, Programme, die praktisch orientiert und berufsspezifisch sind (zweite Qualifikation der Stufe 5B)"
"__5","Zweite Phase des Tertiärbereichs, die zu einer höheren Forschungsqualifikation führt (Stufe 6)"
"__6","Doktortitel"
"","Maßeinheit"
"___0","Anzahl"
"","Geopolitische Meldeeinheit"
"____00","Belgien"
"____01","Französische Gemeinschaft in Belgien einschließlich der kleinen Deutschsprachigen Gemeinschaft"
"____02","Flämische Gemeinschaft in Belgien"
"____03","Bulgarien"
"____04","Tschechien"
"____05","Dänemark"
"____06","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____07","Estland"
"____08","Irland"
"____09","Griechenland"
"____0a","Spanien"
"____0b","Frankreich"
"____0c","Kroatien"
"____0d","Italien"
"____0e","Zypern"
"____0f","Lettland"
"____0g","Litauen"
"____0h","Luxemburg"
"____0i","Ungarn"
"____0j","Malta"
"____0k","Niederlande"
"____0l","Österreich"
"____0m","Polen"
"____0n","Portugal"
"____0o","Rumänien"
"____0p","Slowenien"
"____0q","Slowakei"
"____0r","Finnland"
"____0s","Schweden"
"____0t","Island"
"____0u","Liechtenstein"
"____0v","Norwegen"
"____0w","Schweiz"
"____0x","Vereinigtes Königreich"
"____0y","Nordmazedonien"
"____0z","Albanien"
"____10","Türkei"
