"","Number of heads"
"0","TOTAL"
"1","No heads"
"2","From 1 to 99 heads"
"3","From 100 to 999 heads"
"4","From 1 000 to 2 999 heads"
"5","From 3 000 to 4 999 heads"
"6","From 5 000 to 9 999 heads"
"7","From 10 000 to 49 999 heads"
"8","From 50 000 to 99 999 heads"
"9","100 000 heads or more"
"","Agricultural area"
"_0","Total"
"_1","Zero ha"
"_2","Less than 2 ha"
"_3","From 2 to 4.9 ha"
"_4","From 5 to 9.9 ha"
"_5","From 10 to 19.9 ha"
"_6","From 20 to 29.9 ha"
"_7","From 30 to 49.9 ha"
"_8","From 50 to 99.9 ha"
"_9","100 ha or over"
"","Eurofarm indicators"
"__0","hold: Total number of holdings"
"__1","hold: Number of holdings with livestock"
"__2","LSU of the holdings with livestock"
"__3","1000 heads: Poultry"
"__4","hold: Poultry"
"__5","1000 heads: Poultry - broilers"
"__6","hold: Poultry - broilers"
"__7","1000 heads: Laying hens"
"__8","hold: Laying hens"
"__9","1000 heads: Poultry - others"
"__a","hold: Poultry - others"
"","Geopolitical entity (reporting)"
"___0","Belgium"
"___1","Bulgaria"
"___2","Czechia"
"___3","Denmark"
"___4","Germany (until 1990 former territory of the FRG)"
"___5","Estonia"
"___6","Ireland"
"___7","Greece"
"___8","Spain"
"___9","France"
"___a","Croatia"
"___b","Italy"
"___c","Cyprus"
"___d","Latvia"
"___e","Lithuania"
"___f","Luxembourg"
"___g","Hungary"
"___h","Malta"
"___i","Netherlands"
"___j","Austria"
"___k","Poland"
"___l","Portugal"
"___m","Romania"
"___n","Slovenia"
"___o","Slovakia"
"___p","Finland"
"___q","Sweden"
"___r","Iceland"
"___s","Norway"
"___t","Switzerland"
"___u","United Kingdom"
"___v","Montenegro"
